Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,128,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,128,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,126,,,,
4,up,Johnny Cash,Hurt,4,1,128,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,122,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Mine (US Version),5,5,37,,,,
7,up,Shania Twain,You're Still the One,13,3,128,,,,
8,down,Kenny Rogers,Coward of the County,7,4,107,,,,
9,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,128,,,,
10,down,Johnny Cash,Personal Jesus,9,5,128,,,,
11,-,Keith Urban,Wild Hearts,-,11,1,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,128,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,128,,,,
14,down,テイラー・スウィフト,22,12,7,111,,,,
15,down,Willie Nelson,The Scientist,14,2,128,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,23,5,128,,,,
17,down,Sam Hunt,Take Your Time,15,13,60,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,126,,,,
19,down,Kenny Rogers,Lady,18,11,95,,,,
20,down,Lonestar,Amazed,19,4,128,,,,
21,down,Johnny Cash,The Man Comes Around,20,10,128,,,,
22,down,Jace Everett,Bad Things,21,5,126,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,122,88,2020-03-22,66,2020-03-29
24,up,Taylor Swift,Ours,24,13,126,,,,
25,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),25,7,128,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,88,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,104,,,,
28,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),28,8,128,,,,
29,up,Carrie Underwood,Blown Away,29,8,128,,,,
30,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,128,,,,
31,up,Blake Shelton,God Gave Me You,31,13,126,,,,
32,up,James Morrison,You Give Me Something (Eg Version),38,17,128,,,,
33,down,Kelly Clarkson,Tie It Up,32,11,128,,,,
34,down,Carrie Underwood,Good Girl,33,12,128,,,,
35,down,Taylor Swift,Come Back... Be Here,34,19,121,,,,
36,down,Blake Shelton,Home,35,11,128,,,,
37,-,Miranda Lambert,Settling Down,-,32,1,,,,
38,down,Taylor Swift,Enchanted,36,19,126,,,,
39,down,Kacey Musgraves,Follow Your Arrow,37,23,119,,,,
40,down,テイラー・スウィフト,All Too Well,39,20,128,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,40,8,128,,,,
42,down,Kenny Rogers,Lucille,41,19,86,,,,
43,down,Chris Stapleton,Tennessee Whiskey,42,8,114,,,,
44,down,Carrie Underwood,See You Again,43,16,128,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),44,2,59,18,2021-02-21,18,2021-02-21
46,down,Taylor Swift,You Belong With Me,45,18,128,,,,
47,down,Faith Hill,Breathe,46,19,128,,,,
48,down,Willie Nelson,Always On My Mind,47,4,122,,,,
49,down,Luke Bryan,Play It Again,48,14,104,,,,
50,up,Jamie Lynn Spears,How Could I Want More,50,20,128,,,,
51,up,Glen Campbell,Rhinestone Cowboy,56,30,4,,,,
52,-,Keith Urban,Nightfalls,-,52,1,,,,
53,down,Dixie Chicks,Landslide,51,23,123,,,,
54,up,Don Gibson,I Can't Stop Loving You,57,54,2,,,,
55,up,Don Gibson,Sea of Heartbreak,58,55,2,,,,
56,down,Little Big Town,Girl Crush,54,21,51,,,,
57,down,Dolly Parton,Jolene,53,11,120,,,,
58,-,Alan Jackson,Good Time,-,28,1,,,,
59,-,Alan Jackson,Where I Come From,-,55,1,,,,
60,-,Alan Jackson,Mercury Blues,-,56,1,,,,
61,-,Alan Jackson,Summertime Blues,-,58,4,,,,
62,-,Alan Jackson,Country Boy,-,50,1,,,,
63,down,Chris Stapleton,Cold,16,15,2,,,,
