Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,95,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,95,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,93,,,,
4,down,Johnny Cash,Hurt,3,1,95,,,,
5,up,Kenny Rogers,Coward of the County,7,4,74,,,,
6,down,Johnny Cash,Personal Jesus,5,5,95,,,,
7,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,95,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,95,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,95,,,,
10,up,テイラー・スウィフト,22,12,7,78,,,,
11,down,Shania Twain,You're Still the One,8,3,95,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,91,7,2019-10-06,7,2019-10-06
13,up,Willie Nelson,The Scientist,14,2,95,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,5,95,,,,
15,up,Sam Hunt,Take Your Time,16,13,27,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,93,,,,
17,up,Lonestar,Amazed,18,4,95,,,,
18,up,Darius Rucker,Wagon Wheel,21,16,95,,,,
19,down,Johnny Cash,The Man Comes Around,13,10,95,,,,
20,down,Kenny Rogers,Lady,19,11,62,,,,
21,down,Jace Everett,Bad Things,20,5,93,,,,
22,up,Taylor Swift,Ours,22,13,95,,,,
23,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,95,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,55,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,92,88,2020-03-22,66,2020-03-29
26,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,13,71,,,,
27,up,Carrie Underwood,Blown Away,27,8,95,,,,
28,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,95,,,,
29,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,95,,,,
30,up,Blake Shelton,God Gave Me You,32,13,93,,,,
31,up,James Morrison,You Give Me Something (Eg Version),31,17,95,,,,
32,up,Kelly Clarkson,Tie It Up,33,11,95,,,,
33,up,Carrie Underwood,Good Girl,34,12,95,,,,
34,up,Taylor Swift,Come Back... Be Here,35,19,88,,,,
35,up,Blake Shelton,Home,36,11,95,,,,
36,up,Kacey Musgraves,Follow Your Arrow,37,23,86,,,,
37,up,Taylor Swift,Enchanted,38,19,95,,,,
38,up,テイラー・スウィフト,All Too Well,39,20,95,,,,
39,up,Dixie Chicks,Not Ready to Make Nice,40,8,95,,,,
40,up,Lionel Richie,Lady (feat. Kenny Rogers),68,12,94,,,,
41,up,Carrie Underwood,See You Again,42,16,95,,,,
42,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,33,11,77,2020-04-26,77,2020-04-26
43,up,Kenny Rogers,Lucille,43,19,53,,,,
44,up,Taylor Swift,You Belong With Me,44,18,95,,,,
45,up,Faith Hill,Breathe,45,19,95,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),46,2,26,18,2021-02-21,18,2021-02-21
47,up,Luke Bryan,Play It Again,48,14,71,,,,
48,up,Jamie Lynn Spears,How Could I Want More,50,20,95,,,,
49,up,Willie Nelson,Always On My Mind,52,4,89,,,,
50,-,Sam Burchfield,Sands of Old Cities,-,50,1,,,,
51,up,Dixie Chicks,Landslide,53,23,93,,,,
52,up,Dolly Parton,Jolene,54,11,90,,,,
53,up,Chris Stapleton,Tennessee Whiskey,55,8,82,,,,
54,up,Johnny Cash,You Are My Sunshine,56,11,95,,,,
55,up,Lady Antebellum,I Run to You,57,41,95,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,94,41,4,,,,
57,up,Uncle Kracker,Follow Me,59,23,95,,,,
58,up,Johnny Cash,Ring of Fire (Single Version),93,45,4,,,,
59,up,Shania Twain,That Don't Impress Me Much,60,22,95,,,,
60,up,Johnny Cash,In My Life,61,26,94,,,,
61,up,Kenny Rogers,You Decorated My Life,62,38,54,,,,
62,up,Kenny Rogers,Don't Fall In Love With a Dreamer,63,27,47,,,,
63,up,Lee Ann Womack,I Hope You Dance,64,24,28,,,,
64,up,テイラー・スウィフト,State Of Grace,65,25,85,,,,
65,up,Carrie Underwood,Something in the Water,66,31,94,,,,
66,up,Faith Hill,This Kiss,67,49,94,,,,
67,up,テイラー・スウィフト,I Almost Do,69,29,92,,,,
68,up,Kacey Musgraves,Merry Go 'Round,70,37,82,,,,
69,up,Johnny Cash,God's Gonna Cut You Down,71,28,82,,,,
70,up,Keith Urban,Cop Car,72,23,91,,,,
71,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,73,36,90,,,,
72,up,Blake Shelton,Mine Would Be You,74,27,89,,,,
73,up,Johnny Cash,Ring of Fire,75,31,89,,,,
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,8,72,21,2019-10-06,9,2019-10-13
75,up,Shania Twain,From This Moment On (feat. Bryan White),77,25,87,,,,
76,up,Taylor Swift,Never Grow Up,78,11,33,,,,
77,up,Taylor Swift,Dear John,79,38,89,,,,
78,up,Blake Shelton,Honey Bee,80,26,86,,,,
79,up,テイラー・スウィフト,Stay Stay Stay,81,19,69,,,,
80,up,Exile,Kiss You All Over,83,18,77,,,,
81,up,Taylor Swift,Bonus Track 1 (From The Vault),84,3,20,86,2021-04-04,86,2021-04-04
82,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),86,66,78,,,,
83,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),87,29,79,,,,
84,up,Blake Shelton,Over,88,64,72,,,,
85,up,Carrie Underwood,Two Black Cadillacs,89,70,68,,,,
86,up,Taylor Swift,Bonus Track 2 (From The Vault),90,8,12,63,2021-04-18,63,2021-04-18
87,up,Shania Twain,You're Still the One,91,8,45,,,,
88,up,Shania Twain,From This Moment On (Pop On-Tour Version),92,32,58,,,,
89,up,Blake Shelton,Sure Be Cool If You Did,99,36,57,,,,
90,up,Peter Bradley Adams,The Longer I Run,100,80,30,,,,
91,down,Dan + Shay,Glad You Exist,82,40,6,,,,
92,-,Juice Newton,Queen of Hearts (Re-Recorded),-,52,1,,,,
93,-,Anne Murray,You Needed Me,-,17,52,,,,
94,down,Little Big Town,Girl Crush,51,21,22,,,,
95,down,Morgan Wallen,7 Summers,49,27,7,51,2020-08-23,51,2020-08-23
96,down,Johnny Cash,One,85,52,79,,,,
97,down,Steve Earle,Copperhead Road,28,28,3,,,,
98,down,LeAnn Rimes,Life Goes On,41,41,3,,,,
99,down,Blake Shelton,Sangria,58,30,21,,,,
100,-,The Bones of J.R. Jones,Sing Sing,-,32,49,,,,
