Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,15,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,15,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,15,,,,
4,up,Johnny Cash,Hurt,4,1,15,,,,
5,up,Shania Twain,You're Still the One,13,3,15,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,15,88,2020-03-22,66,2020-03-29
7,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,15,,,,
8,up,Johnny Cash,Personal Jesus,11,5,15,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,15,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,15,,,,
11,up,Willie Nelson,The Scientist,16,2,15,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,17,5,15,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,13,,,,
14,up,Lonestar,Amazed,19,4,15,,,,
15,up,Kenny Rogers,The Gambler,20,14,15,100,2020-03-22,100,2020-03-22
16,up,Jace Everett,Bad Things,22,5,15,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,15,,,,
18,down,Taylor Swift,Red (Demo),5,4,8,,,,
19,up,Taylor Swift,Ours,25,13,15,,,,
20,up,Carrie Underwood,Blown Away,26,8,15,,,,
21,down,Taylor Swift,Mean,6,3,10,,,,
22,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,15,,,,
23,up,Faith Hill,Breathe,51,19,15,,,,
24,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,15,,,,
25,down,Taylor Swift,The Story of Us,24,14,10,,,,
26,up,Kelly Clarkson,Tie It Up,31,11,15,,,,
27,down,Taylor Swift,Mine (US Version),8,5,10,,,,
28,up,Carrie Underwood,Good Girl,32,12,15,,,,
29,up,Taylor Swift,Come Back... Be Here,33,19,8,,,,
30,up,Blake Shelton,God Gave Me You,34,13,15,,,,
31,-,Clay Walker,Thinking Out Loud,-,31,1,,,,
32,up,Blake Shelton,Home,37,11,15,,,,
33,up,Willie Nelson,Always On My Mind,64,4,15,,,,
34,up,Zac Brown Band,Chicken Fried,38,27,15,,,,
35,down,Kacey Musgraves,Follow Your Arrow,28,23,6,,,,
36,up,Taylor Swift,Enchanted,39,19,15,,,,
37,up,Kacey Musgraves,Merry Go 'Round,56,37,5,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,15,7,2019-10-06,7,2019-10-06
39,up,Johnny Cash,The Man Comes Around,40,10,15,,,,
40,down,テイラー・スウィフト,22,15,7,8,,,,
41,down,James Morrison,You Give Me Something (Eg Version),35,17,15,,,,
42,up,Dixie Chicks,Not Ready to Make Nice,43,8,15,,,,
43,up,Darius Rucker,Wagon Wheel,44,16,15,,,,
44,-,Freddy Fender,Al Despertar,-,44,1,,,,
45,up,Hunter Hayes,I Want Crazy (Encore),45,32,15,,,,
46,up,Carrie Underwood,See You Again,46,16,15,,,,
47,up,Dolly Parton,Jolene,71,11,13,,,,
48,down,テイラー・スウィフト,All Too Well,47,20,15,,,,
49,up,Jamie Lynn Spears,How Could I Want More,49,20,15,,,,
50,down,Taylor Swift,Back to December (US Version),21,15,10,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",84,8,7,21,2019-10-06,9,2019-10-13
52,up,Dixie Chicks,Landslide,53,23,15,,,,
53,up,Taylor Swift,You Belong With Me,57,18,15,,,,
54,up,Lady Antebellum,I Run to You,59,41,15,,,,
55,up,Johnny Cash,You Are My Sunshine,60,11,15,,,,
56,down,テイラー・スウィフト,Begin Again,27,21,8,,,,
57,up,Uncle Kracker,Follow Me,62,23,15,,,,
58,up,Shania Twain,That Don't Impress Me Much,63,22,15,,,,
59,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,32,8,,,,
60,up,Carrie Underwood,Something in the Water,65,31,15,,,,
61,up,Shania Twain,From This Moment On (feat. Bryan White),86,25,12,,,,
62,up,Faith Hill,This Kiss,66,49,15,,,,
63,up,テイラー・スウィフト,I Almost Do,67,29,15,,,,
64,down,テイラー・スウィフト,State Of Grace,50,25,8,,,,
65,up,Johnny Cash,God's Gonna Cut You Down,68,28,5,,,,
66,up,Blake Shelton,Mine Would Be You,69,27,15,,,,
67,up,Johnny Cash,Ring of Fire,70,31,15,,,,
68,up,Taylor Swift,Dear John,72,38,15,,,,
69,up,Keith Urban,Cop Car,73,23,15,,,,
70,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,74,36,15,,,,
71,up,Zac Brown Band,Toes,75,57,15,,,,
72,down,Taylor Swift,Long Live,41,34,10,,,,
73,down,Taylor Swift,Sparks Fly,42,35,10,,,,
74,up,Johnny Cash,In My Life,83,26,15,,,,
75,down,Taylor Swift,The Moment I Knew,48,40,8,,,,
76,up,Lionel Richie,Lady (feat. Kenny Rogers),76,12,15,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,42,8,,,,
78,down,Taylor Swift,State of Grace (Acoustic Version),54,45,8,,,,
79,down,Taylor Swift,Girl At Home,55,46,8,,,,
80,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,40,3,,,,
81,down,Taylor Swift,If This Was a Movie,58,28,10,,,,
82,down,Taylor Swift,Speak Now,61,23,10,,,,
83,-,Vitico Castillo,No Me Corra Cantinero,-,31,1,,,,
84,down,Blake Shelton,Honey Bee,77,26,15,,,,
85,down,Brett Young,In Case You Didn't Know,78,9,15,,,,
86,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),81,29,13,,,,
87,down,Blake Shelton,Over,82,64,13,,,,
88,down,Johnny Cash with Bob Dylan,Girl from the North Country,85,65,13,,,,
89,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),87,66,12,,,,
90,down,Kenny Rogers,Coward of the County,88,4,11,,,,
91,-,LeAnn Rimes,How Do I Live,-,33,2,,,,
92,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,47,1,,,,
93,-,Dolly Parton,I Will Always Love You,-,28,1,,,,
94,down,Exile,Kiss You All Over,90,18,13,,,,
95,up,Carrie Underwood,Two Black Cadillacs,96,70,10,,,,
96,up,Chris Stapleton,Tennessee Whiskey,99,8,8,,,,
97,up,Blake Shelton,Sure Be Cool If You Did,100,36,8,,,,
98,-,The Bones of J.R. Jones,Sing Sing,-,32,9,,,,
99,-,Shania Twain,You're Still the One,-,8,7,,,,
100,-,Anne Murray,You Needed Me,-,17,7,,,,
