Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,9,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,9,,,,
3,up,Johnny Cash,Hurt,3,1,9,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,9,,,,
5,up,Taylor Swift,Red (Demo),85,4,2,,,,
6,down,レディ・アンテベラム,Just a Kiss,5,5,9,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,9,7,2019-10-06,7,2019-10-06
8,down,Shania Twain,You're Still the One,6,3,9,,,,
9,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,9,,,,
10,down,Johnny Cash,Personal Jesus,9,5,9,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,9,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,9,,,,
13,up,テイラー・スウィフト,22,89,7,2,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,13,5,9,,,,
15,down,Willie Nelson,The Scientist,12,2,9,,,,
16,down,The Charlie Daniels Band,The Devil Went Down to Georgia,14,3,7,,,,
17,-,Toby Keith,Don't Let the Old Man In,-,17,1,,,,
18,down,Lonestar,Amazed,15,4,9,,,,
19,up,Taylor Swift,Come Back... Be Here,87,19,2,,,,
20,down,Kenny Rogers,The Gambler,16,14,9,100,2020-03-22,100,2020-03-22
21,down,Jace Everett,Bad Things,17,5,9,,,,
22,down,Johnny Cash,The Man Comes Around,18,10,9,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,2,9,88,2020-03-22,66,2020-03-29
24,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,7,9,,,,
25,down,Taylor Swift,Ours,20,13,9,,,,
26,-,Billy Ray Cyrus,Back to Tennessee,-,26,1,,,,
27,-,Billy Currington,Love Done Gone,-,27,1,,,,
28,down,Carrie Underwood,Blown Away,21,8,9,,,,
29,up,テイラー・スウィフト,I Almost Do,45,29,9,,,,
30,-,Billy Currington,All Day Long,-,30,1,,,,
31,up,テイラー・スウィフト,Begin Again,90,21,2,,,,
32,-,Billy Ray Cyrus,Thrillbilly,-,32,1,,,,
33,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),22,8,9,,,,
34,-,Dierks Bentley,What Was I Thinkin',-,34,1,,,,
35,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),23,10,9,,,,
36,down,Kelly Clarkson,Tie It Up,24,11,9,,,,
37,down,Carrie Underwood,Good Girl,25,12,9,,,,
38,down,Blake Shelton,God Gave Me You,26,13,9,,,,
39,down,Blake Shelton,Home,27,11,9,,,,
40,down,James Morrison,You Give Me Something (Eg Version),35,17,9,,,,
41,down,Zac Brown Band,Chicken Fried,28,27,9,,,,
42,down,Taylor Swift,Enchanted,29,19,9,,,,
43,down,Dixie Chicks,Not Ready to Make Nice,30,8,9,,,,
44,down,Darius Rucker,Wagon Wheel,31,16,9,,,,
45,down,Hunter Hayes,I Want Crazy (Encore),32,32,9,,,,
46,down,Carrie Underwood,See You Again,33,16,9,,,,
47,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,42,1,,,,
48,down,テイラー・スウィフト,All Too Well,34,20,9,,,,
49,up,Taylor Swift,The Moment I Knew,93,40,2,,,,
50,-,Dolly Parton,Coat of Many Colors,-,44,1,,,,
51,down,Jamie Lynn Spears,How Could I Want More,36,20,9,,,,
52,-,Toby Keith,I Like Girls That Drink Beer,-,52,1,,,,
53,down,Faith Hill,Breathe,37,19,9,,,,
54,-,Toby Keith,Hope on the Rocks,-,54,1,,,,
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),94,42,2,,,,
56,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,13,1,,,,
57,-,Rafa Roncallo,Me Gustas Tanto,-,57,1,,,,
58,up,Exile,Kiss You All Over,71,18,7,,,,
59,-,Little Big Town,Over Drinking,-,59,1,,,,
60,down,Dixie Chicks,Landslide,38,23,9,,,,
61,up,Taylor Swift,State of Grace (Acoustic Version),95,45,2,,,,
62,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,62,1,,,,
63,up,Taylor Swift,Girl At Home,96,46,2,,,,
64,down,Dolly Parton,Jolene,54,11,7,,,,
65,down,Shania Twain,That Don't Impress Me Much,47,22,9,,,,
66,down,Taylor Swift,You Belong With Me,39,18,9,,,,
67,-,Josh Thompson,You Ain't Seen Country Yet,-,67,1,,,,
68,down,Lady Antebellum,Need You Now,40,40,9,,,,
69,-,Keith Urban,Hit the Ground Runnin',-,69,1,,,,
70,-,Josh Thompson,Way Out Here,-,70,1,,,,
71,down,Lady Antebellum,I Run to You,41,41,9,,,,
72,-,Josh Thompson,Always Been Me,-,72,1,,,,
73,-,Josh Thompson,Won't Be Lonely Long,-,73,1,,,,
