Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,42,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,42,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,42,,,,
4,up,Johnny Cash,Hurt,4,1,42,,,,
5,up,Shania Twain,You're Still the One,5,3,42,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",6,5,42,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,40,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,42,,,,
9,down,Johnny Cash,Personal Jesus,8,5,42,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,42,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,42,,,,
12,up,Taylor Swift,Red (Demo),28,4,23,,,,
13,down,テイラー・スウィフト,22,12,7,25,,,,
14,down,Willie Nelson,The Scientist,13,2,42,,,,
15,down,The Charlie Daniels Band,The Devil Went Down to Georgia,14,3,40,,,,
16,down,Lonestar,Amazed,15,4,42,,,,
17,up,Zac Brown Band,Free,67,17,2,,,,
18,down,Jace Everett,Bad Things,16,5,42,,,,
19,-,テイラー・スウィフト,Stay Stay Stay,-,19,19,,,,
20,up,Johnny Cash,The Man Comes Around,35,10,42,,,,
21,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,7,42,,,,
22,up,Zac Brown Band,Beautiful Drug,68,22,2,,,,
23,down,Taylor Swift,Ours,18,13,42,,,,
24,up,Luke Combs & Brooks & Dunn,"1, 2 Many",69,24,2,,,,
25,up,Jake Owen,Never Could Toe the Mark (Live),71,25,2,,,,
26,-,テイラー・スウィフト,Holy Ground,-,26,1,,,,
27,up,Zac Brown Band,Already On Fire,72,27,2,,,,
28,up,Randy Houser,Boots On,73,28,2,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,41,88,2020-03-22,66,2020-03-29
30,up,Luke Bryan,Move,74,30,2,,,,
31,-,Morgan Wallen,Cover Me Up,-,31,1,,,,
32,up,Cody Johnson,Long Haired Country Boy (feat. The Rockin' CJB),75,32,2,,,,
33,up,Davisson Brothers Band,Didn't Come Here to Leave,76,33,2,,,,
34,up,Jake Owen,Yee Haw,77,34,2,,,,
35,down,Carrie Underwood,Blown Away,20,8,42,,,,
36,up,Chris Cagle,Now I Know What Mama Meant,78,36,2,,,,
37,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,13,18,,,,
38,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,38,1,,,,
39,up,Cody Johnson,Down By the River,80,39,2,,,,
40,up,Keith Anderson,Pickin' Wildflowers,81,40,2,,,,
41,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),23,8,42,,,,
42,up,Keith Anderson,Podunk,82,42,2,,,,
43,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),24,10,42,,,,
44,down,Blake Shelton,God Gave Me You,26,13,42,,,,
45,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",You'll Never Be the Sun (2015 Remastered Version),-,28,1,,,,
46,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Lover's Return (2015 Remastered Version),-,46,1,,,,
47,down,Kelly Clarkson,Tie It Up,27,11,42,,,,
48,down,Carrie Underwood,Good Girl,30,12,42,,,,
49,up,Rodney Crowell,Dancin' Circles Round the Sun (Epictetus Speaks),83,49,2,,,,
50,up,Rodney Crowell,I Ain't Living Long Like This,84,50,2,,,,
51,down,Taylor Swift,Come Back... Be Here,31,19,35,,,,
52,down,Blake Shelton,Home,33,11,42,,,,
53,down,James Morrison,You Give Me Something (Eg Version),34,17,42,,,,
54,up,Ned Miller,From A Jack To A King,55,54,2,,,,
55,down,Kacey Musgraves,Follow Your Arrow,36,23,33,,,,
56,down,Taylor Swift,Enchanted,37,19,42,,,,
57,down,テイラー・スウィフト,Begin Again,54,21,23,,,,
58,-,Dolly Parton,Jolene,-,58,1,,,,
59,down,Dixie Chicks,Not Ready to Make Nice,39,8,42,,,,
60,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,60,1,,,,
61,down,テイラー・スウィフト,All Too Well,41,20,42,,,,
62,down,Darius Rucker,Wagon Wheel,42,16,42,,,,
63,down,Taylor Swift,You Belong With Me,21,18,42,,,,
64,down,Hunter Hayes,I Want Crazy (Encore),43,32,42,,,,
65,down,Carrie Underwood,See You Again,44,16,42,,,,
66,down,Faith Hill,Breathe,45,19,42,,,,
67,-,Emmylou Harris & Don Williams,If I Needed You,-,67,1,,,,
68,down,Jamie Lynn Spears,How Could I Want More,46,20,42,,,,
69,-,Charlie Rich,The Most Beautiful Girl,-,35,1,,,,
70,-,Dolly Parton,Something Special,-,70,1,,,,
71,up,Jake Owen,Alone with You,85,71,2,,,,
72,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,1,,,,
73,down,Dixie Chicks,Landslide,51,23,42,,,,
74,up,Brothers Osborne,It Ain't My Fault,86,35,2,,,,
75,down,Taylor Swift,The Moment I Knew,61,40,23,,,,
76,up,Cole Swindell,Flatliner (feat. Dierks Bentley),87,76,2,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),66,42,23,,,,
78,down,Luke Bryan,Play It Again,57,14,18,,,,
79,up,Taylor Swift,State of Grace (Acoustic Version),99,45,23,,,,
80,-,Taylor Swift,Girl At Home,-,46,22,,,,
81,up,Chris Cagle,Let There Be Cowgirls,88,81,2,,,,
82,up,Keith Anderson,Xxl,89,82,2,,,,
83,down,Willie Nelson,Always On My Mind,58,4,41,,,,
84,up,Morgan Wallen,7 Summers,90,27,2,51,2020-08-23,51,2020-08-23
85,up,Morgan Wallen,This Bar,91,31,2,,,,
86,up,Brothers Osborne,Dirt Rich,92,86,2,,,,
87,up,Billy Currington,Swimmin' In Sunshine,93,87,2,,,,
88,up,Billy Currington,People Are Crazy,94,88,2,,,,
89,up,Morgan Wallen,If I Know Me,95,89,2,,,,
90,down,Kenny Rogers,Lady,49,11,9,,,,
91,up,Morgan Wallen,Happy Hour,96,91,2,,,,
92,up,Davisson Brothers Band,Black Like Cash,97,92,2,,,,
93,down,Kenny Rogers,Coward of the County,40,4,21,,,,
94,down,Johnny Cash,You Are My Sunshine,59,11,42,,,,
95,-,テイラー・スウィフト,The Lucky One,-,42,1,,,,
96,down,Kenny Rogers & Sheena Easton,We've Got Tonight,53,15,5,,,,
97,down,Lady Antebellum,I Run to You,60,41,42,,,,
98,down,Uncle Kracker,Follow Me,62,23,42,,,,
99,down,Kenny Rogers,Lucille,64,19,3,,,,
100,down,Shania Twain,That Don't Impress Me Much,63,22,42,,,,
