Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,86,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,84,,,,
3,up,Johnny Cash,Hurt,3,1,86,,,,
4,up,Kim Carnes,Bette Davis Eyes,7,2,86,,,,
5,down,Taylor Swift,Red (Demo),4,4,45,,,,
6,down,Taylor Swift,Mean,5,3,18,,,,
7,down,Shania Twain,You're Still the One,6,3,86,,,,
8,up,Taylor Swift,Mine (US Version),8,5,16,,,,
9,up,Kenny Rogers,Coward of the County,9,4,65,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,86,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,86,,,,
12,up,Johnny Cash,Personal Jesus,12,5,86,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,86,,,,
14,up,テイラー・スウィフト,22,15,7,69,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,13,5,86,,,,
16,up,Willie Nelson,The Scientist,16,2,86,,,,
17,up,Sam Hunt,Take Your Time,18,13,18,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,3,84,,,,
19,up,Lonestar,Amazed,20,4,86,,,,
20,up,Kenny Rogers,Lady,22,11,53,,,,
21,up,Taylor Swift,Back to December (US Version),23,15,16,,,,
22,down,Taylor Swift,Ours,17,13,86,,,,
23,up,Jace Everett,Bad Things,24,5,84,,,,
24,up,Johnny Cash,The Man Comes Around,32,10,86,,,,
25,up,Little Big Town,Girl Crush,25,21,13,,,,
26,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),26,7,86,,,,
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,15,46,,,,
28,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,13,62,,,,
29,down,Carrie Underwood,Blown Away,28,8,86,,,,
30,up,テイラー・スウィフト,Begin Again,30,21,45,,,,
31,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),31,8,86,,,,
32,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),33,10,86,,,,
33,up,Blake Shelton,God Gave Me You,36,13,84,,,,
34,up,Kelly Clarkson,Tie It Up,37,11,86,,,,
35,up,Carrie Underwood,Good Girl,38,12,86,,,,
36,up,Taylor Swift,Come Back... Be Here,39,19,79,,,,
37,down,テイラー・スウィフト,All Too Well,21,20,86,,,,
38,up,Alabama,Born Country,92,38,2,,,,
39,up,Blake Shelton,Home,40,11,86,,,,
40,up,James Morrison,You Give Me Something (Eg Version),41,17,86,,,,
41,up,Kacey Musgraves,Follow Your Arrow,42,23,77,,,,
42,up,Taylor Swift,Enchanted,43,19,86,,,,
43,up,Taylor Swift,Long Live,44,34,16,,,,
44,up,Taylor Swift,Sparks Fly,45,35,16,,,,
45,up,Dixie Chicks,Not Ready to Make Nice,47,8,86,,,,
46,up,Darius Rucker,Wagon Wheel,48,16,86,,,,
47,up,Carrie Underwood,See You Again,49,16,86,,,,
48,down,Taylor Swift,Never Grow Up,34,11,24,,,,
49,up,Kenny Rogers,Lucille,50,19,44,,,,
50,up,Taylor Swift,You Belong With Me,51,18,86,,,,
51,down,Blake Shelton,Honey Bee,35,26,79,,,,
52,up,Faith Hill,Breathe,52,19,86,,,,
53,up,Taylor Swift,Love Story (Taylor's Version),53,2,17,18,2021-02-21,18,2021-02-21
54,up,Taylor Swift,The Moment I Knew,54,40,45,,,,
55,up,Jamie Lynn Spears,How Could I Want More,55,20,86,,,,
56,up,Willie Nelson,Always On My Mind,56,4,80,,,,
57,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,42,45,,,,
58,up,Dixie Chicks,Landslide,58,23,86,,,,
59,up,Dolly Parton,Jolene,59,11,81,,,,
60,up,Taylor Swift,State of Grace (Acoustic Version),61,45,45,,,,
61,up,Taylor Swift,Girl At Home,63,46,44,,,,
62,up,Luke Bryan,Play It Again,64,14,62,,,,
63,up,Taylor Swift,If This Was a Movie,65,28,16,,,,
64,up,Chris Stapleton,Tennessee Whiskey,66,8,73,,,,
65,up,Johnny Cash,You Are My Sunshine,67,11,86,,,,
66,up,Lady Antebellum,I Run to You,68,41,86,,,,
67,up,Uncle Kracker,Follow Me,69,23,86,,,,
68,down,Blake Shelton,Sangria,46,30,18,,,,
69,up,Shania Twain,That Don't Impress Me Much,70,22,86,,,,
70,up,Taylor Swift,Speak Now,71,23,16,,,,
71,up,Johnny Cash,In My Life,72,26,85,,,,
72,up,Kenny Rogers,You Decorated My Life,73,38,45,,,,
73,up,Kenny Rogers,Don't Fall In Love With a Dreamer,74,27,38,,,,
74,up,テイラー・スウィフト,State Of Grace,75,25,76,,,,
75,up,Carrie Underwood,Something in the Water,76,31,85,,,,
76,up,Faith Hill,This Kiss,77,49,85,,,,
77,up,Lee Ann Womack,I Hope You Dance,78,24,19,,,,
78,up,Lionel Richie,Lady (feat. Kenny Rogers),79,12,85,,,,
79,up,テイラー・スウィフト,I Almost Do,80,29,83,,,,
80,up,Kacey Musgraves,Merry Go 'Round,81,37,73,,,,
81,up,Johnny Cash,God's Gonna Cut You Down,82,28,73,,,,
82,up,Keith Urban,Cop Car,83,23,82,,,,
83,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,84,36,81,,,,
84,up,Blake Shelton,Mine Would Be You,85,27,80,,,,
85,up,Johnny Cash,Ring of Fire,86,31,80,,,,
86,up,Shania Twain,From This Moment On (feat. Bryan White),87,25,78,,,,
87,up,Taylor Swift,Dear John,88,38,80,,,,
88,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,8,64,21,2019-10-06,9,2019-10-13
89,up,テイラー・スウィフト,Stay Stay Stay,90,19,60,,,,
90,up,Exile,Kiss You All Over,91,18,68,,,,
91,up,Taylor Swift,Bonus Track 1 (From The Vault),93,3,11,86,2021-04-04,86,2021-04-04
92,up,Johnny Cash,One,96,52,70,,,,
93,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),99,66,69,,,,
94,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),100,29,70,,,,
95,-,Blake Shelton,All About Tonight,-,87,1,,,,
96,-,Blake Shelton,Over,-,64,64,,,,
97,-,Brothers Osborne,Younger Me,-,57,1,,,,
98,down,Don Gibson,Sea Of Heartbreak,60,60,2,,,,
99,down,Alan Jackson,Summertime Blues,62,58,3,,,,
100,-,Carrie Underwood,Two Black Cadillacs,-,70,60,,,,
