Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,116,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,116,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,114,,,,
4,up,Johnny Cash,Hurt,4,1,116,,,,
5,up,Taylor Swift,Mean,60,3,24,,,,
6,up,Taylor Swift,Mine (US Version),59,5,25,,,,
7,up,Shania Twain,You're Still the One,9,3,116,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,110,7,2019-10-06,7,2019-10-06
9,down,Kenny Rogers,Coward of the County,5,4,95,,,,
10,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,116,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,116,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,116,,,,
13,down,テイラー・スウィフト,22,12,7,99,,,,
14,down,Willie Nelson,The Scientist,13,2,116,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,5,116,,,,
16,down,Johnny Cash,Personal Jesus,10,5,116,,,,
17,down,Sam Hunt,Take Your Time,15,13,48,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,114,,,,
19,down,Kenny Rogers,Lady,17,11,83,,,,
20,down,Lonestar,Amazed,18,4,116,,,,
21,up,Taylor Swift,Enchanted,36,19,114,,,,
22,up,Taylor Swift,Back to December (US Version),61,15,22,,,,
23,down,Jace Everett,Bad Things,19,5,114,,,,
24,up,Little Big Town,Girl Crush,53,21,41,,,,
25,down,Taylor Swift,Ours,21,13,114,,,,
26,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,116,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,76,,,,
28,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,13,92,,,,
29,down,Carrie Underwood,Blown Away,27,8,116,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),28,8,116,,,,
31,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),29,10,116,,,,
32,down,Johnny Cash,The Man Comes Around,20,10,116,,,,
33,down,Blake Shelton,God Gave Me You,30,13,114,,,,
34,up,James Morrison,You Give Me Something (Eg Version),37,17,116,,,,
35,down,Kelly Clarkson,Tie It Up,31,11,116,,,,
36,down,Carrie Underwood,Good Girl,32,12,116,,,,
37,down,Taylor Swift,Come Back... Be Here,33,19,109,,,,
38,-,Taylor Swift,Red (Demo),-,4,47,,,,
39,down,Blake Shelton,Home,34,11,116,,,,
40,down,Kacey Musgraves,Follow Your Arrow,35,23,107,,,,
41,down,テイラー・スウィフト,All Too Well,38,20,116,,,,
42,up,Taylor Swift,Long Live,63,34,22,,,,
43,up,Taylor Swift,Sparks Fly,64,35,25,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,39,8,116,,,,
45,down,Kenny Rogers,Lucille,40,19,74,,,,
46,down,Carrie Underwood,See You Again,42,16,116,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),44,2,47,18,2021-02-21,18,2021-02-21
48,down,Chris Stapleton,Tennessee Whiskey,45,8,102,,,,
49,down,Taylor Swift,You Belong With Me,46,18,116,,,,
50,down,Faith Hill,Breathe,47,19,116,,,,
51,down,Willie Nelson,Always On My Mind,48,4,110,,,,
52,down,Luke Bryan,Play It Again,49,14,92,,,,
53,down,Jamie Lynn Spears,How Could I Want More,50,20,116,,,,
54,down,Dixie Chicks,Landslide,51,23,111,,,,
55,down,Dolly Parton,Jolene,52,11,108,,,,
56,-,Heidi Hauge,"Turn it on, Turn it up, Turn me loose",-,56,1,,,,
57,up,Taylor Swift,If This Was a Movie,65,28,25,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,37,1,,,,
59,-,Midland,More Than a Fever,-,59,1,,,,
60,-,Shania Twain,Any Man of Mine,-,58,2,,,,
61,-,テイラー・スウィフト,Begin Again,-,21,47,,,,
62,up,Juice Newton,Queen Of Hearts,62,32,3,,,,
63,-,Taylor Swift,The Moment I Knew,-,40,47,,,,
64,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,42,47,,,,
65,-,Taylor Swift,State of Grace (Acoustic Version),-,45,47,,,,
66,-,Taylor Swift,Girl At Home,-,46,46,,,,
67,down,Punch Brothers,Patchwork Girlfriend,58,58,2,,,,
68,down,Niko Moon,GOOD TIME,56,36,5,,,,
69,down,Darius Rucker,Wagon Wheel,26,16,116,,,,
