Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,33,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,33,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,33,,,,
4,up,Johnny Cash,Hurt,4,1,33,,,,
5,up,Shania Twain,You're Still the One,5,3,33,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",6,5,33,,,,
7,up,Johnny Cash,Personal Jesus,7,5,33,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,33,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,33,,,,
10,up,テイラー・スウィフト,22,11,7,16,,,,
11,up,Willie Nelson,The Scientist,13,2,33,,,,
12,down,The Charlie Daniels Band,The Devil Went Down to Georgia,10,3,31,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,32,88,2020-03-22,66,2020-03-29
14,up,Shania Twain,Man! I Feel Like a Woman!,18,5,33,,,,
15,up,Dolly Parton,Jolene,54,11,31,,,,
16,down,Lonestar,Amazed,14,4,33,,,,
17,-,Fireside Chat,Blue Ain't Your Color (Acoustic),-,17,1,,,,
18,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,13,9,,,,
19,down,Jace Everett,Bad Things,15,5,33,,,,
20,up,Johnny Cash,The Man Comes Around,37,10,33,,,,
21,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,7,33,,,,
22,down,Taylor Swift,Ours,17,13,33,,,,
23,down,Carrie Underwood,Blown Away,20,8,33,,,,
24,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),21,8,33,,,,
25,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),23,10,33,,,,
26,up,Shania Twain,You're Still the One (Live),74,26,2,,,,
27,down,Blake Shelton,God Gave Me You,24,13,33,,,,
28,down,Kelly Clarkson,Tie It Up,26,11,33,,,,
29,down,Carrie Underwood,Good Girl,28,12,33,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),43,25,30,,,,
31,down,Taylor Swift,Come Back... Be Here,29,19,26,,,,
32,up,Willie Nelson,Always On My Mind,53,4,32,,,,
33,-,Eddie Rabbitt,Drivin' My Life Away,-,33,4,,,,
34,down,Blake Shelton,Home,31,11,33,,,,
35,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,35,6,,,,
36,down,Kacey Musgraves,Follow Your Arrow,32,23,24,,,,
37,-,The Oak Ridge Boys,Elvira,-,32,1,,,,
38,up,Tom Walker,I Shoulda Been a Cowboy,49,38,2,,,,
39,down,Taylor Swift,Enchanted,33,19,33,,,,
40,down,James Morrison,You Give Me Something (Eg Version),30,17,33,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,34,8,33,,,,
42,down,Darius Rucker,Wagon Wheel,36,16,33,,,,
43,down,Hunter Hayes,I Want Crazy (Encore),38,32,33,,,,
44,down,Carrie Underwood,See You Again,40,16,33,,,,
45,down,テイラー・スウィフト,All Too Well,41,20,33,,,,
46,down,Faith Hill,Breathe,42,19,33,,,,
47,down,Jamie Lynn Spears,How Could I Want More,44,20,33,,,,
48,down,Taylor Swift,You Belong With Me,45,18,33,,,,
49,up,Willie Nelson & Wynton Marsalis,Georgia On My Mind (Live),82,26,4,,,,
50,down,Dixie Chicks,Landslide,46,23,33,,,,
51,down,Luke Bryan,Play It Again,48,14,9,,,,
52,down,Johnny Cash,You Are My Sunshine,50,11,33,,,,
53,up,Toby Keith,Weed with Willie,92,53,2,,,,
54,down,Uncle Kracker,Follow Me,52,23,33,,,,
55,up,Shania Twain,That Don't Impress Me Much,66,22,33,,,,
56,up,Johnny Cash,In My Life,78,26,33,,,,
57,down,Carrie Underwood,Something in the Water,56,31,33,,,,
58,down,Faith Hill,This Kiss,57,49,33,,,,
59,down,Lionel Richie,Lady (feat. Kenny Rogers),58,12,33,,,,
60,up,Willie Nelson & Wynton Marsalis,Stardust (Live),83,43,3,,,,
61,down,テイラー・スウィフト,I Almost Do,59,29,33,,,,
62,down,テイラー・スウィフト,State Of Grace,60,25,26,,,,
63,down,Lady Antebellum,I Run to You,51,41,33,,,,
64,down,Kacey Musgraves,Merry Go 'Round,61,37,23,,,,
65,down,Johnny Cash,God's Gonna Cut You Down,62,28,23,,,,
66,down,Keith Urban,Cop Car,63,23,33,,,,
67,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,64,36,33,,,,
68,down,Blake Shelton,Mine Would Be You,65,27,33,,,,
69,down,Johnny Cash,Ring of Fire,67,31,33,,,,
70,-,Keith Urban,Blue Ain't Your Color,-,49,2,,,,
71,down,Taylor Swift,Dear John,68,38,33,,,,
72,down,Blake Shelton,Honey Bee,69,26,33,,,,
73,down,Brett Young,In Case You Didn't Know,70,9,33,,,,
74,up,Johnny Cash,One,90,52,30,,,,
75,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),71,29,31,,,,
76,down,Blake Shelton,Over,72,64,30,,,,
77,down,Chris Stapleton,Tennessee Whiskey,73,8,26,,,,
78,up,Willie Nelson & Wynton Marsalis,Ain't Nobody's Business (Live),84,78,2,,,,
79,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,66,29,,,,
80,down,Exile,Kiss You All Over,76,18,30,,,,
81,-,Rafael Godoy,Soy Colombiano,-,81,1,,,,
82,up,Willie Nelson & Wynton Marsalis,Caldonia (Live),85,82,2,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,8,20,21,2019-10-06,9,2019-10-13
84,down,Carrie Underwood,Two Black Cadillacs,80,70,27,,,,
85,-,Dillon Carmichael,Made to Be a Country Boy,-,85,1,,,,
86,down,Shania Twain,From This Moment On (Pop On-Tour Version),81,32,23,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,31,7,2019-10-06,7,2019-10-06
88,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),35,35,4,,,,
89,-,Gabby Barrett,I Hope,-,87,1,99,2020-01-12,78,2020-03-22
90,up,Anne Murray,You Needed Me,93,17,20,,,,
91,up,Blake Shelton,Sure Be Cool If You Did,94,36,23,,,,
92,down,Alvaro Dalmar,Bendito Amor,55,55,2,,,,
93,-,Lynn Anderson,Rose Garden,-,21,1,,,,
94,-,George Strait,"Love Without End, Amen (Live)",-,26,3,,,,
95,-,Dolly Parton,Here You Come Again,-,56,1,,,,
96,-,Wyatt Evans,Medley: Ol' Black Joe / Swing Low Sweet Chariot / O My Darlin Clementine / Jingle Bells / Carry Me Back to My Old Virginny / John Brown's Body,-,57,1,,,,
97,-,Pickin' On Series,Sweet Child o' Mine (feat. Iron Horse),-,61,1,,,,
98,down,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,47,47,2,,,,
99,down,The Bones of J.R. Jones,Sing Sing,95,32,23,,,,
100,down,Keith Urban,The Fighter (feat. Carrie Underwood),96,30,18,,,,
