Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,Kim Carnes,Bette Davis Eyes,6,2,170,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,166,7,2019-10-06,7,2019-10-06
4,down,Willie Nelson,The Scientist,3,2,173,,,,
5,down,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,171,,,,
6,down,Lonestar,Amazed,5,4,173,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,167,88,2020-03-22,66,2020-03-29
8,up,Shania Twain,You're Still the One,16,3,172,,,,
9,up,Jace Everett,Bad Things,9,5,171,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,173,,,,
11,up,Carrie Underwood,Blown Away,11,8,173,,,,
12,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,173,,,,
13,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),13,10,173,,,,
14,up,Kelly Clarkson,Tie It Up,14,11,173,,,,
15,up,Carrie Underwood,Good Girl,15,12,173,,,,
16,up,Blake Shelton,Home,17,11,173,,,,
17,up,Carrie Underwood,See You Again,18,16,173,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,19,8,173,,,,
19,up,Willie Nelson,Always On My Mind,20,4,165,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),21,2,104,18,2021-02-21,18,2021-02-21
21,-,Shania Twain,When (International Mix),-,21,1,,,,
22,up,Faith Hill,Breathe,22,19,173,,,,
23,up,Dolly Parton,Jolene,23,11,161,,,,
24,up,Jamie Lynn Spears,How Could I Want More,24,20,173,,,,
25,up,Blake Shelton,God Gave Me You,25,13,171,,,,
26,-,Kane Brown,Thank God,-,25,1,,,,
27,up,Dani Young,Keep On Loving You (Pop Remix),27,27,2,,,,
28,up,Alan Jackson,Good Time,30,28,5,,,,
29,-,Brad Sample,Can't Keep a Good Man Down,-,11,1,,,,
30,-,Luke Bryan,Country Girl (Shake It for Me),-,27,1,,,,
