Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,84,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,82,,,,
3,up,Johnny Cash,Hurt,4,1,84,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,2,84,,,,
5,up,Taylor Swift,Red (Demo),5,4,43,,,,
6,up,Shania Twain,You're Still the One,14,3,84,,,,
7,down,Kenny Rogers,Coward of the County,6,4,63,,,,
8,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,84,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,84,,,,
10,down,Johnny Cash,Personal Jesus,9,5,84,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,84,,,,
12,down,テイラー・スウィフト,22,11,7,67,,,,
13,up,Willie Nelson,The Scientist,13,2,84,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,5,84,,,,
15,up,Sam Hunt,Take Your Time,18,13,16,,,,
16,down,Kenny Rogers,Lady,12,11,51,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,3,82,,,,
18,up,Lonestar,Amazed,20,4,84,,,,
19,-,Dom Austin,Lazy Days Are Never Done (feat. Ronnie Wilde),-,19,1,,,,
20,-,Dylan Smucker,Tried and True,-,20,1,,,,
21,up,Taylor Swift,Ours,25,13,84,,,,
22,down,Jace Everett,Bad Things,21,5,82,,,,
23,down,Johnny Cash,The Man Comes Around,22,10,84,,,,
24,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,7,84,,,,
25,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,13,60,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,44,,,,
27,up,Carrie Underwood,Blown Away,28,8,84,,,,
28,up,テイラー・スウィフト,Begin Again,29,21,43,,,,
29,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),30,8,84,,,,
30,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),31,10,84,,,,
31,up,Blake Shelton,God Gave Me You,32,13,82,,,,
32,up,Kelly Clarkson,Tie It Up,33,11,84,,,,
33,up,Carrie Underwood,Good Girl,34,12,84,,,,
34,up,Taylor Swift,Come Back... Be Here,35,19,77,,,,
35,up,Blake Shelton,Home,37,11,84,,,,
36,up,James Morrison,You Give Me Something (Eg Version),48,17,84,,,,
37,up,Kacey Musgraves,Follow Your Arrow,41,23,75,,,,
38,up,Taylor Swift,Enchanted,44,19,84,,,,
39,down,Kenny Rogers,Lucille,23,19,42,,,,
40,up,テイラー・スウィフト,All Too Well,46,20,84,,,,
41,up,Dixie Chicks,Not Ready to Make Nice,47,8,84,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,2,83,88,2020-03-22,66,2020-03-29
43,up,Darius Rucker,Wagon Wheel,49,16,84,,,,
44,up,Carrie Underwood,See You Again,50,16,84,,,,
45,up,Taylor Swift,You Belong With Me,52,18,84,,,,
46,up,Faith Hill,Breathe,53,19,84,,,,
47,up,Taylor Swift,The Moment I Knew,55,40,43,,,,
48,up,Jamie Lynn Spears,How Could I Want More,57,20,84,,,,
49,up,Little Big Town,Girl Crush,82,21,11,,,,
50,up,Willie Nelson,Always On My Mind,58,4,78,,,,
51,down,Kenny Rogers,Don't Fall In Love With a Dreamer,27,27,36,,,,
52,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,42,43,,,,
53,up,Dixie Chicks,Landslide,62,23,84,,,,
54,up,Dolly Parton,Jolene,66,11,79,,,,
55,-,Heartland Nights,Bourbon After Dark,-,55,1,,,,
56,up,Taylor Swift,State of Grace (Acoustic Version),68,45,43,,,,
57,up,Taylor Swift,Girl At Home,69,46,42,,,,
58,up,Luke Bryan,Play It Again,60,14,60,,,,
59,up,Chris Stapleton,Tennessee Whiskey,70,8,71,,,,
60,up,Johnny Cash,You Are My Sunshine,72,11,84,,,,
61,up,Lady Antebellum,I Run to You,73,41,84,,,,
62,up,Uncle Kracker,Follow Me,74,23,84,,,,
63,up,Shania Twain,That Don't Impress Me Much,75,22,84,,,,
64,up,Johnny Cash,In My Life,76,26,83,,,,
65,up,Kenny Rogers,You Decorated My Life,77,38,43,,,,
66,up,Carrie Underwood,Something in the Water,78,31,83,,,,
67,up,テイラー・スウィフト,State Of Grace,67,25,74,,,,
68,up,Faith Hill,This Kiss,79,49,83,,,,
69,up,Lee Ann Womack,I Hope You Dance,80,24,17,,,,
70,up,Lionel Richie,Lady (feat. Kenny Rogers),84,12,83,,,,
71,up,テイラー・スウィフト,I Almost Do,85,29,81,,,,
72,up,Kacey Musgraves,Merry Go 'Round,86,37,71,,,,
73,up,Johnny Cash,God's Gonna Cut You Down,88,28,71,,,,
74,up,Keith Urban,Cop Car,92,23,80,,,,
75,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,93,36,79,,,,
76,up,Blake Shelton,Mine Would Be You,94,27,78,,,,
77,up,Johnny Cash,Ring of Fire,95,31,78,,,,
78,-,Tyler Wood,Dad,-,78,1,,,,
79,-,Willie Nelson,Bring It On,-,79,1,,,,
80,up,Shania Twain,From This Moment On (feat. Bryan White),96,25,76,,,,
81,up,Taylor Swift,Dear John,97,38,78,,,,
82,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,8,62,21,2019-10-06,9,2019-10-13
83,up,テイラー・スウィフト,Stay Stay Stay,100,19,58,,,,
84,-,Taylor Swift,Never Grow Up,-,11,22,,,,
85,-,Blake Shelton,Honey Bee,-,26,77,,,,
86,down,Kenny Rogers,Reuben James,36,36,8,,,,
87,-,Taylor Swift,Mean,-,3,16,,,,
88,-,Taylor Swift,Mine (US Version),-,5,14,,,,
89,down,Kaleb Austin,Sun Goes Down,51,51,2,,,,
90,-,Taylor Swift,Back to December (US Version),-,15,14,,,,
91,down,Kane Brown,For My Daughter,63,63,2,35,2019-11-03,35,2019-11-03
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,82,7,2019-10-06,7,2019-10-06
93,-,Exile,Kiss You All Over,-,18,66,,,,
94,-,Taylor Swift,Long Live,-,34,14,,,,
95,-,Taylor Swift,Sparks Fly,-,35,14,,,,
96,-,Taylor Swift,If This Was a Movie,-,28,14,,,,
97,-,Taylor Swift,Speak Now,-,23,14,,,,
98,down,Dylan Miller,When You Come Back to Me Again,54,54,2,,,,
99,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,9,86,2021-04-04,86,2021-04-04
100,-,Johnny Cash,One,-,52,68,,,,
