Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,175,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,172,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,168,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,175,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,173,,,,
6,up,Lonestar,Amazed,6,4,175,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),21,2,106,18,2021-02-21,18,2021-02-21
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,169,88,2020-03-22,66,2020-03-29
9,down,Jace Everett,Bad Things,8,5,173,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,175,,,,
11,up,Carrie Underwood,Blown Away,12,8,175,,,,
12,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,14,,,,
13,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),13,8,175,,,,
14,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,175,,,,
15,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,1,,,,
16,down,Kelly Clarkson,Tie It Up,15,11,175,,,,
17,down,Carrie Underwood,Good Girl,16,12,175,,,,
18,down,Blake Shelton,Home,17,11,175,,,,
19,down,Carrie Underwood,See You Again,18,16,175,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,19,8,175,,,,
21,down,Willie Nelson,Always On My Mind,20,4,167,,,,
22,up,Faith Hill,Breathe,22,19,175,,,,
23,up,Dolly Parton,Jolene,23,11,163,,,,
24,up,Jamie Lynn Spears,How Could I Want More,24,20,175,,,,
25,up,Blake Shelton,God Gave Me You,25,13,173,,,,
26,-,Chris Stapleton,Cold,-,15,7,,,,
27,-,The Bellamy Brothers,Redneck Girl,-,27,1,,,,
28,down,Shania Twain,You're Still the One,10,3,174,,,,
29,up,Kenny Rogers,The Gambler,30,14,35,100,2020-03-22,100,2020-03-22
30,-,Shania Twain,You've Got a Way (International Mix),-,30,3,,,,
31,down,Kelsea Ballerini,Mountain With A View,27,27,2,,,,
32,down,Brett Young,In Case You Didn't Know,29,9,78,,,,
33,-,Glen Campbell,Wichita Lineman,-,26,1,,,,
