Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,183,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,179,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,186,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,6,3,184,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,180,88,2020-03-22,66,2020-03-29
7,up,Lonestar,Amazed,7,4,186,,,,
8,up,Jace Everett,Bad Things,8,5,184,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,186,,,,
10,up,Carrie Underwood,Blown Away,10,8,186,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,186,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,186,,,,
13,up,Kelly Clarkson,Tie It Up,13,11,186,,,,
14,up,Carrie Underwood,Good Girl,14,12,186,,,,
15,up,Shania Twain,You're Still the One,15,3,185,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),16,2,117,18,2021-02-21,18,2021-02-21
17,up,Blake Shelton,Home,17,11,186,,,,
18,up,Carrie Underwood,See You Again,18,16,186,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,19,8,186,,,,
20,up,Willie Nelson,Always On My Mind,20,4,178,,,,
21,up,Faith Hill,Breathe,21,19,186,,,,
22,up,Dolly Parton,Jolene,22,11,174,,,,
23,up,Little Big Town,"Wine, Beer, Whiskey (Acoustic Version)",26,23,2,,,,
24,down,Jamie Lynn Spears,How Could I Want More,23,20,186,,,,
25,down,Blake Shelton,God Gave Me You,24,13,184,,,,
26,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,26,3,,,,
27,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",32,27,2,,,,
28,up,Shania Twain,You're Still the One (International Mix),29,15,13,,,,
29,-,Toby Keith,Don't Let the Old Man In,-,15,4,,,,
30,-,Glen Campbell,Rhinestone Cowboy,-,30,6,,,,
31,-,テイラー・スウィフト,22,-,7,152,,,,
32,up,Rascal Flatts,Bless the Broken Road (Live),33,32,2,,,,
33,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,15,,,,
