Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,210,,,,
2,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,2,1,,,,
3,up,Willie Nelson,The Scientist,3,2,210,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,208,,,,
5,up,Lonestar,Amazed,5,4,210,,,,
6,-,Chris Stapleton,Crosswind,-,6,1,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,204,88,2020-03-22,66,2020-03-29
8,-,Chris Stapleton,Loving You On My Mind,-,8,1,,,,
9,-,Johnny Cash,Solitary Man,-,9,1,,,,
10,-,Chris Stapleton,The Fire,-,10,1,,,,
11,down,Jace Everett,Bad Things,6,5,208,,,,
12,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),7,7,210,,,,
13,-,Chris Stapleton,South Dakota,-,13,1,,,,
14,down,Dolly Parton,Jolene,11,11,198,,,,
15,-,Jonny Houlihan,Love Don't Get Any Better,-,15,1,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,8,166,,,,
17,down,Carrie Underwood,Blown Away,9,8,210,,,,
18,down,Shania Twain,You're Still the One,8,3,208,,,,
19,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),10,10,210,,,,
20,down,Kelly Clarkson,Tie It Up,12,11,210,,,,
21,down,Carrie Underwood,Good Girl,13,12,210,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),14,2,141,18,2021-02-21,18,2021-02-21
23,down,Willie Nelson,Always On My Mind,15,4,202,,,,
24,down,Blake Shelton,Home,16,11,210,,,,
25,up,David Wurst,Texas Barbecue,27,25,2,,,,
26,down,Carrie Underwood,See You Again,17,16,210,,,,
27,up,Kenny Rogers,Lady,28,27,2,,,,
28,-,Chris Stapleton,Nothing Else Matters,-,28,2,,,,
29,-,Morgan Wallen,Wasted on You,-,29,3,45,2021-01-17,45,2021-01-17
30,-,Chris Stapleton,Joy of My Life,-,30,3,,,,
31,-,Morgan Wallen,This Bar,-,31,3,,,,
32,-,Chris Stapleton,Watch You Burn,-,32,1,,,,
33,-,Chris Stapleton,Worry B Gone,-,33,1,,,,
34,-,Chris Stapleton,Hard Livin',-,34,1,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,18,8,210,,,,
36,down,Kim Carnes,Bette Davis Eyes,24,2,203,,,,
37,down,Faith Hill,Breathe,19,19,210,,,,
38,down,Jamie Lynn Spears,How Could I Want More,20,20,210,,,,
39,down,Blake Shelton,God Gave Me You,21,13,208,,,,
40,-,Jameson Rodgers,Good Dogs,-,37,1,,,,
41,down,Rascal Flatts,Life Is a Highway,29,29,2,,,,
