Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,226,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,217,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,4,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,213,7,2019-10-06,7,2019-10-06
5,up,Willie Nelson,The Scientist,5,2,226,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,6,3,223,,,,
7,up,Lonestar,Amazed,7,4,226,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,220,88,2020-03-22,66,2020-03-29
9,up,Jace Everett,Bad Things,9,5,224,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,226,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,222,,,,
12,up,Garth Brooks,Friends in Low Places (Live),39,12,2,,,,
13,down,Carrie Underwood,Blown Away,12,8,226,,,,
14,up,Roy Orbison,"Oh, Pretty Woman",37,11,11,,,,
15,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),13,10,226,,,,
16,down,Shania Twain,You're Still the One,14,3,224,,,,
17,down,Kelly Clarkson,Tie It Up,15,11,226,,,,
18,down,Carrie Underwood,Good Girl,16,12,226,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),17,2,157,18,2021-02-21,18,2021-02-21
20,down,Luke Combs,Fast Car,19,4,20,,,,
21,down,Willie Nelson,Always On My Mind,18,4,218,,,,
22,down,Blake Shelton,Home,20,11,226,,,,
23,down,Dolly Parton,Jolene,21,11,214,,,,
24,down,Carrie Underwood,See You Again,22,16,226,,,,
25,-,Brett Young,In Case You Didn't Know,-,9,90,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,23,8,226,,,,
27,-,Willie Nelson,Blue Eyes Crying In the Rain,-,24,5,,,,
28,-,Chris Stapleton,Cold,-,15,8,,,,
29,down,John Fogerty,Jambalaya (On The Bayou),24,24,2,,,,
30,-,Johnny Cash,God's Gonna Cut You Down,-,28,89,,,,
31,down,Faith Hill,Breathe,26,19,225,,,,
32,down,Jason Eustice,The Lonliest,25,25,2,,,,
33,-,"Willie Nelson, Jamey Johnson & Billy Joe Shaver",Hero,-,33,1,,,,
34,-,Taylor Swift,Untouchable (Taylor’s Version),-,31,3,,,,
35,-,Dolly Parton,Berry Pie,-,33,1,,,,
36,-,Dolly Parton,Cowgirl & the Dandy,-,34,1,,,,
37,down,Jamie Lynn Spears,How Could I Want More,27,20,225,,,,
38,down,Blake Shelton,God Gave Me You,28,13,222,,,,
39,-,Oak Street Blues,From The Heart,-,30,1,,,,
