Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,223,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,214,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,210,7,2019-10-06,7,2019-10-06
5,down,Luke Combs,Fast Car,4,4,17,,,,
6,-,Beyoncé,16 CARRIAGES,-,5,1,,,,
7,down,Willie Nelson,The Scientist,5,2,223,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,6,3,220,,,,
9,down,Lonestar,Amazed,7,4,223,,,,
10,up,Luke Combs,Fast Car (Live),25,10,2,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,217,88,2020-03-22,66,2020-03-29
12,-,Done Again,Don't Go Near the Water,-,12,1,,,,
13,down,Jace Everett,Bad Things,9,5,221,,,,
14,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,7,223,,,,
15,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,219,,,,
16,down,Carrie Underwood,Blown Away,13,8,223,,,,
17,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,223,,,,
18,up,Shania Twain,You're Still the One,29,3,221,,,,
19,up,Roy Orbison,"Oh, Pretty Woman",24,11,8,,,,
20,down,Kelly Clarkson,Tie It Up,16,11,223,,,,
21,down,Carrie Underwood,Good Girl,17,12,223,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),18,2,154,18,2021-02-21,18,2021-02-21
23,down,Willie Nelson,Always On My Mind,19,4,215,,,,
24,down,Blake Shelton,Home,20,11,223,,,,
25,down,Dolly Parton,Jolene,21,11,211,,,,
26,up,Keith Urban,Straight Line,35,26,2,,,,
27,down,Carrie Underwood,See You Again,22,16,223,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,23,8,223,,,,
29,up,Sammi Smith,Help Me Make It Through The Night,37,29,2,,,,
30,up,Shania Twain,That Don't Impress Me Much,42,22,103,,,,
31,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,31,1,,,,
32,-,Juice Newton,Queen Of Hearts,-,32,5,,,,
33,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,33,1,,,,
34,up,Shania Twain,Don't Be Stupid (You Know I Love You),43,34,2,,,,
35,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,32,1,,,,
36,up,Pablo Pavon Alabanzas,YO QUIERO ALMAS (Piano Version),44,36,2,,,,
37,down,Taylor Swift,The Way I Loved You (Taylor’s Version),33,12,11,,,,
38,up,Brooks & Dunn,Only in America,39,38,2,,,,
39,-,Rodell Duff,Good Days,-,17,1,,,,
40,-,Sugarland,Babe (feat. Taylor Swift),-,33,3,,,,
41,down,Faith Hill,Breathe,34,19,222,,,,
42,down,Jamie Lynn Spears,How Could I Want More,36,20,222,,,,
