Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,127,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,127,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,125,,,,
4,up,Johnny Cash,Hurt,4,1,127,,,,
5,up,Taylor Swift,Mine (US Version),6,5,36,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,121,7,2019-10-06,7,2019-10-06
7,up,Kenny Rogers,Coward of the County,8,4,106,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,127,,,,
9,up,Johnny Cash,Personal Jesus,55,5,127,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,127,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,127,,,,
12,up,テイラー・スウィフト,22,12,7,110,,,,
13,down,Shania Twain,You're Still the One,5,3,127,,,,
14,down,Willie Nelson,The Scientist,13,2,127,,,,
15,up,Sam Hunt,Take Your Time,15,13,59,,,,
16,-,Chris Stapleton,Cold,-,15,1,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,125,,,,
18,down,Kenny Rogers,Lady,17,11,94,,,,
19,down,Lonestar,Amazed,18,4,127,,,,
20,up,Johnny Cash,The Man Comes Around,57,10,127,,,,
21,down,Jace Everett,Bad Things,19,5,125,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,121,88,2020-03-22,66,2020-03-29
23,down,Shania Twain,Man! I Feel Like a Woman!,14,5,127,,,,
24,down,Taylor Swift,Ours,22,13,125,,,,
25,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,127,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,87,,,,
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,13,103,,,,
28,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),26,8,127,,,,
29,down,Carrie Underwood,Blown Away,27,8,127,,,,
30,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,10,127,,,,
31,down,Blake Shelton,God Gave Me You,29,13,125,,,,
32,down,Kelly Clarkson,Tie It Up,31,11,127,,,,
33,down,Carrie Underwood,Good Girl,32,12,127,,,,
34,down,Taylor Swift,Come Back... Be Here,33,19,120,,,,
35,down,Blake Shelton,Home,34,11,127,,,,
36,down,Taylor Swift,Enchanted,35,19,125,,,,
37,down,Kacey Musgraves,Follow Your Arrow,36,23,118,,,,
38,down,James Morrison,You Give Me Something (Eg Version),30,17,127,,,,
39,down,テイラー・スウィフト,All Too Well,37,20,127,,,,
40,down,Dixie Chicks,Not Ready to Make Nice,38,8,127,,,,
41,down,Kenny Rogers,Lucille,39,19,85,,,,
42,down,Chris Stapleton,Tennessee Whiskey,40,8,113,,,,
43,down,Carrie Underwood,See You Again,41,16,127,,,,
44,down,Taylor Swift,Love Story (Taylor's Version),42,2,58,18,2021-02-21,18,2021-02-21
45,down,Taylor Swift,You Belong With Me,43,18,127,,,,
46,down,Faith Hill,Breathe,44,19,127,,,,
47,down,Willie Nelson,Always On My Mind,45,4,121,,,,
48,down,Luke Bryan,Play It Again,47,14,103,,,,
49,-,Trio Dilema,El Diablo Bajo a Georgia,-,49,1,,,,
50,down,Jamie Lynn Spears,How Could I Want More,48,20,127,,,,
51,down,Dixie Chicks,Landslide,49,23,122,,,,
52,-,"Jack Ingram, Miranda Lambert & Jon Randall",Am I Right or Amarillo,-,52,1,,,,
53,up,Dolly Parton,Jolene,56,11,119,,,,
54,down,Little Big Town,Girl Crush,21,21,50,,,,
55,up,Walker Hayes,Fancy Like,58,55,2,,,,
56,-,Glen Campbell,Rhinestone Cowboy,-,30,3,,,,
57,-,Don Gibson,I Can't Stop Loving You,-,54,1,,,,
58,-,Don Gibson,Sea of Heartbreak,-,55,1,,,,
59,down,Keith Urban,One Too Many,50,36,12,,,,
