Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,34,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,34,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,34,,,,
4,up,Johnny Cash,Hurt,4,1,34,,,,
5,up,Shania Twain,You're Still the One,5,3,34,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",6,5,34,,,,
7,up,Johnny Cash,Personal Jesus,7,5,34,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,34,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,34,,,,
10,up,テイラー・スウィフト,22,10,7,17,,,,
11,up,Willie Nelson,The Scientist,11,2,34,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,5,34,,,,
13,down,The Charlie Daniels Band,The Devil Went Down to Georgia,12,3,32,,,,
14,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,18,13,10,,,,
15,-,The Swon Brothers,Pretty Beautiful,-,15,1,,,,
16,up,Lonestar,Amazed,16,4,34,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,1,32,7,2019-10-06,7,2019-10-06
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,33,88,2020-03-22,66,2020-03-29
19,up,Jace Everett,Bad Things,19,5,34,,,,
20,up,Johnny Cash,The Man Comes Around,20,10,34,,,,
21,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),21,7,34,,,,
22,up,Taylor Swift,Ours,22,13,34,,,,
23,up,Carrie Underwood,Blown Away,23,8,34,,,,
24,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),24,8,34,,,,
25,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),25,10,34,,,,
26,up,Willie Nelson,Always On My Mind,32,4,33,,,,
27,up,Blake Shelton,God Gave Me You,27,13,34,,,,
28,up,Kelly Clarkson,Tie It Up,28,11,34,,,,
29,up,Carrie Underwood,Good Girl,29,12,34,,,,
30,up,Taylor Swift,Come Back... Be Here,31,19,27,,,,
31,-,Lonestar,I'm Already There,-,31,1,,,,
32,up,Blake Shelton,Home,34,11,34,,,,
33,up,James Morrison,You Give Me Something (Eg Version),40,17,34,,,,
34,up,Kacey Musgraves,Follow Your Arrow,36,23,25,,,,
35,-,Tim McGraw & Faith Hill,It's Your Love,-,35,1,,,,
36,up,Taylor Swift,Enchanted,39,19,34,,,,
37,-,Kenny Rogers,The Gambler,-,14,22,100,2020-03-22,100,2020-03-22
38,down,Dolly Parton,Jolene,15,11,32,,,,
39,up,Dixie Chicks,Not Ready to Make Nice,41,8,34,,,,
40,up,Lynn Anderson,Rose Garden,93,21,2,,,,
41,up,Darius Rucker,Wagon Wheel,42,16,34,,,,
42,up,Hunter Hayes,I Want Crazy (Encore),43,32,34,,,,
43,up,Carrie Underwood,See You Again,44,16,34,,,,
44,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",35,35,7,,,,
45,up,George Strait,"Love Without End, Amen (Live)",94,26,4,,,,
46,-,Bon Jovi,(You Want To) Make a Memory,-,46,1,,,,
47,down,テイラー・スウィフト,All Too Well,45,20,34,,,,
48,down,Faith Hill,Breathe,46,19,34,,,,
49,up,Keith Urban,Blue Ain't Your Color,70,49,3,,,,
50,down,Jamie Lynn Spears,How Could I Want More,47,20,34,,,,
51,-,Ryan G. Dunkin & Lonesome Town,Southbound (feat. David Finch),-,51,1,,,,
52,down,Taylor Swift,You Belong With Me,48,18,34,,,,
53,down,Dixie Chicks,Landslide,50,23,34,,,,
54,down,Luke Bryan,Play It Again,51,14,10,,,,
55,down,Johnny Cash,You Are My Sunshine,52,11,34,,,,
56,up,Dolly Parton,Here You Come Again,95,56,2,,,,
57,up,Wyatt Evans,Medley: Ol' Black Joe / Swing Low Sweet Chariot / O My Darlin Clementine / Jingle Bells / Carry Me Back to My Old Virginny / John Brown's Body,96,57,2,,,,
58,up,Lady Antebellum,I Run to You,63,41,34,,,,
59,down,Uncle Kracker,Follow Me,54,23,34,,,,
60,down,Shania Twain,That Don't Impress Me Much,55,22,34,,,,
61,up,Pickin' On Series,Sweet Child o' Mine (feat. Iron Horse),97,61,2,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White),30,25,31,,,,
63,down,Johnny Cash,In My Life,56,26,34,,,,
64,down,Carrie Underwood,Something in the Water,57,31,34,,,,
65,down,Faith Hill,This Kiss,58,49,34,,,,
66,down,Lionel Richie,Lady (feat. Kenny Rogers),59,12,34,,,,
67,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),88,35,5,,,,
68,down,テイラー・スウィフト,I Almost Do,61,29,34,,,,
69,down,テイラー・スウィフト,State Of Grace,62,25,27,,,,
70,down,Kacey Musgraves,Merry Go 'Round,64,37,24,,,,
71,down,Johnny Cash,God's Gonna Cut You Down,65,28,24,,,,
72,down,Keith Urban,Cop Car,66,23,34,,,,
73,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,67,36,34,,,,
74,down,Blake Shelton,Mine Would Be You,68,27,34,,,,
75,down,Johnny Cash,Ring of Fire,69,31,34,,,,
76,down,Taylor Swift,Dear John,71,38,34,,,,
77,-,Anne Murray,Now and Forever (You and Me),-,77,1,,,,
78,down,Blake Shelton,Honey Bee,72,26,34,,,,
79,down,Brett Young,In Case You Didn't Know,73,9,34,,,,
80,down,Johnny Cash,One,74,52,31,,,,
81,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),75,29,32,,,,
82,down,Blake Shelton,Over,76,64,31,,,,
83,down,Chris Stapleton,Tennessee Whiskey,77,8,27,,,,
84,-,Alvaro Dalmar,Lagrimas,-,61,1,,,,
85,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),79,66,30,,,,
86,down,Exile,Kiss You All Over,80,18,31,,,,
87,up,Gabby Barrett,I Hope,89,87,2,99,2020-01-12,78,2020-03-22
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,8,21,21,2019-10-06,9,2019-10-13
89,down,Carrie Underwood,Two Black Cadillacs,84,70,28,,,,
90,down,Rafael Godoy,Soy Colombiano,81,81,2,,,,
91,down,Dillon Carmichael,Made to Be a Country Boy,85,85,2,,,,
92,down,Shania Twain,From This Moment On (Pop On-Tour Version),86,32,24,,,,
93,down,Fireside Chat,Blue Ain't Your Color (Acoustic),17,17,2,,,,
94,down,Shania Twain,You're Still the One (Live),26,26,3,,,,
95,down,Anne Murray,You Needed Me,90,17,21,,,,
96,down,Eddie Rabbitt,Drivin' My Life Away,33,33,5,,,,
97,down,Blake Shelton,Sure Be Cool If You Did,91,36,24,,,,
98,up,The Bones of J.R. Jones,Sing Sing,99,32,24,,,,
99,-,Shania Twain,You're Still the One,-,8,19,,,,
100,up,Keith Urban,The Fighter (feat. Carrie Underwood),100,30,19,,,,
