Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,144,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,142,,,,
3,up,Johnny Cash,Hurt,3,1,143,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,140,,,,
5,up,Shania Twain,You're Still the One,5,3,143,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,137,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mine (US Version),7,5,51,,,,
8,up,Kenny Rogers,Coward of the County,8,4,121,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,142,,,,
10,up,Johnny Cash,Personal Jesus,10,5,143,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,142,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,142,,,,
13,up,テイラー・スウィフト,22,13,7,125,,,,
14,up,Willie Nelson,The Scientist,14,2,144,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,5,143,,,,
16,up,Sam Hunt,Take Your Time,16,13,74,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,142,,,,
18,-,Taylor Swift,Red (Demo),-,4,52,,,,
19,down,Kenny Rogers,Lady,18,11,109,,,,
20,down,Lonestar,Amazed,19,4,144,,,,
21,down,Johnny Cash,The Man Comes Around,20,10,143,,,,
22,up,Taylor Swift,Come Back... Be Here,34,19,135,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,138,88,2020-03-22,66,2020-03-29
24,down,Jace Everett,Bad Things,22,5,142,,,,
25,up,Little Big Town,Girl Crush,40,21,64,,,,
26,down,Taylor Swift,Ours,23,13,140,,,,
27,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,7,144,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,102,,,,
29,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,13,118,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),28,8,144,,,,
31,down,Carrie Underwood,Blown Away,29,8,144,,,,
32,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,144,,,,
33,down,Blake Shelton,God Gave Me You,31,13,142,,,,
34,up,James Morrison,You Give Me Something (Eg Version),38,17,143,,,,
35,down,Kelly Clarkson,Tie It Up,32,11,144,,,,
36,down,Carrie Underwood,Good Girl,33,12,144,,,,
37,down,Blake Shelton,Home,35,11,144,,,,
38,down,Taylor Swift,Enchanted,36,19,140,,,,
39,down,Chris Stapleton,Tennessee Whiskey,27,8,128,,,,
40,down,Kacey Musgraves,Follow Your Arrow,37,23,133,,,,
41,down,テイラー・スウィフト,All Too Well,39,20,142,,,,
42,down,Dixie Chicks,Not Ready to Make Nice,41,8,144,,,,
43,down,Kenny Rogers,Lucille,42,19,100,,,,
44,down,Carrie Underwood,See You Again,43,16,144,,,,
45,down,Willie Nelson,Always On My Mind,44,4,136,,,,
46,down,Taylor Swift,Love Story (Taylor's Version),45,2,75,18,2021-02-21,18,2021-02-21
47,down,Taylor Swift,You Belong With Me,46,18,142,,,,
48,down,Faith Hill,Breathe,47,19,144,,,,
49,-,テイラー・スウィフト,Begin Again,-,21,52,,,,
50,down,Luke Bryan,Play It Again,48,14,118,,,,
51,down,Jamie Lynn Spears,How Could I Want More,49,20,144,,,,
52,down,Dolly Parton,Jolene,50,11,135,,,,
53,down,Dixie Chicks,Landslide,51,23,137,,,,
54,-,Shania Twain,You're Still the One (Live),-,26,5,,,,
55,up,Travis Tritt,T-R-O-U-B-L-E,56,55,2,,,,
56,-,Taylor Swift,The Moment I Knew,-,40,52,,,,
57,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,42,49,,,,
58,-,Taylor Swift,State of Grace (Acoustic Version),-,45,50,,,,
59,down,Clint Black,A Good Run of Bad Luck,53,53,2,,,,
60,down,Paul Burch,Life of a Fool,54,54,2,,,,
