Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,212,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,206,88,2020-03-22,66,2020-03-29
3,up,Willie Nelson,The Scientist,4,2,212,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,210,,,,
5,-,Morgan Wallen,The Way I Talk,-,5,1,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,6,27,,,,
7,down,Lonestar,Amazed,6,4,212,,,,
8,up,Jace Everett,Bad Things,10,5,210,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,7,212,,,,
10,up,Carrie Underwood,Blown Away,12,8,212,,,,
11,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,212,,,,
12,up,Shania Twain,You're Still the One,15,3,210,,,,
13,up,Kelly Clarkson,Tie It Up,16,11,212,,,,
14,down,Chris Stapleton,Tennessee Whiskey,8,8,168,,,,
15,up,Carrie Underwood,Good Girl,18,12,212,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),20,2,143,18,2021-02-21,18,2021-02-21
17,up,Dolly Parton,Jolene,21,11,200,,,,
18,up,Willie Nelson,Always On My Mind,22,4,204,,,,
19,up,Blake Shelton,Home,23,11,212,,,,
20,up,The Scott Brothers,My House (feat. Eric Paslay),33,20,2,,,,
21,up,Carrie Underwood,See You Again,24,16,212,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,25,8,212,,,,
23,up,The Scott Brothers,Let the Night Shine In,35,23,2,,,,
24,up,Faith Hill,Breathe,29,19,212,,,,
25,up,Jamie Lynn Spears,How Could I Want More,36,20,212,,,,
26,up,Blake Shelton,God Gave Me You,38,13,210,,,,
27,down,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),3,2,3,,,,
28,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,2,1,,,,
29,down,Darius Rucker,It Won't Be Like This for Long,13,13,2,,,,
30,down,Jon Pardi,Night Shift,17,17,2,,,,
31,down,Pickin' On Series,Comeback Song,19,19,2,,,,
32,-,Shania Twain,Man! I Feel Like a Woman!,-,5,183,,,,
33,-,Little Big Town,"Wine, Beer, Whiskey",-,27,1,,,,
34,-,Josh Turner,Your Man,-,7,22,,,,
35,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,1,,,,
36,down,Morgan Wallen,Last Night,7,7,6,,,,
