Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,79,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,79,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,77,,,,
4,up,Johnny Cash,Hurt,4,1,79,,,,
5,up,Taylor Swift,Red (Demo),5,4,38,,,,
6,up,Shania Twain,You're Still the One,6,3,79,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,77,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,Coward of the County,8,4,58,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,79,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,79,,,,
11,up,Johnny Cash,Personal Jesus,14,5,79,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,79,,,,
13,down,テイラー・スウィフト,22,12,7,62,,,,
14,down,Willie Nelson,The Scientist,13,2,79,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,5,79,,,,
16,up,Sam Hunt,Take Your Time,16,13,11,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,77,,,,
18,up,Lonestar,Amazed,19,4,79,,,,
19,up,Kenny Rogers,Lady,20,11,46,,,,
20,up,Jace Everett,Bad Things,21,5,77,,,,
21,up,Johnny Cash,The Man Comes Around,51,10,79,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,79,,,,
23,up,Taylor Swift,Ours,23,13,79,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,39,,,,
25,up,Chris Stapleton,Tennessee Whiskey,46,8,66,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,78,88,2020-03-22,66,2020-03-29
27,down,Carrie Underwood,Blown Away,26,8,79,,,,
28,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,55,,,,
29,down,テイラー・スウィフト,Begin Again,28,21,38,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,79,,,,
31,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,79,,,,
32,down,Blake Shelton,God Gave Me You,31,13,77,,,,
33,down,Kelly Clarkson,Tie It Up,32,11,79,,,,
34,up,Darius Rucker,Wagon Wheel,41,16,79,,,,
35,down,Carrie Underwood,Good Girl,33,12,79,,,,
36,down,Taylor Swift,Come Back... Be Here,34,19,72,,,,
37,down,Blake Shelton,Home,35,11,79,,,,
38,up,James Morrison,You Give Me Something (Eg Version),39,17,79,,,,
39,-,Frankie Valli & The Four Seasons,Beggin',-,39,1,,,,
40,down,Kacey Musgraves,Follow Your Arrow,36,23,70,,,,
41,down,Diplo & Blanco Brown,Do Si Do,17,17,2,,,,
42,down,Taylor Swift,Enchanted,37,19,79,,,,
43,down,Dixie Chicks,Not Ready to Make Nice,40,8,79,,,,
44,up,Riders In the Sky,Happy Trails (To You),59,44,2,,,,
45,up,Willie Nelson,On the Sunny Side of the Street,62,45,2,,,,
46,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,4,,,,
47,down,Carrie Underwood,See You Again,42,16,79,,,,
48,down,テイラー・スウィフト,All Too Well,38,20,79,,,,
49,down,Taylor Swift,You Belong With Me,43,18,79,,,,
50,down,Faith Hill,Breathe,44,19,79,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,8,,,,
52,down,Kenny Rogers,Lucille,45,19,37,,,,
53,down,Taylor Swift,The Moment I Knew,47,40,38,,,,
54,down,Jamie Lynn Spears,How Could I Want More,48,20,79,,,,
55,down,Willie Nelson,Always On My Mind,50,4,73,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),52,2,11,18,2021-02-21,18,2021-02-21
57,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,42,38,,,,
58,down,Dixie Chicks,Landslide,55,23,79,,,,
59,down,Dolly Parton,Jolene,56,11,74,,,,
60,down,Taylor Swift,State of Grace (Acoustic Version),58,45,38,,,,
61,down,Taylor Swift,Girl At Home,60,46,37,,,,
62,down,Luke Bryan,Play It Again,61,14,55,,,,
63,up,Johnny Cash,You Are My Sunshine,63,11,79,,,,
64,up,Lady Antebellum,I Run to You,65,41,79,,,,
65,up,Uncle Kracker,Follow Me,66,23,79,,,,
66,up,Shania Twain,That Don't Impress Me Much,67,22,79,,,,
67,up,Johnny Cash,In My Life,83,26,78,,,,
68,up,Kenny Rogers,You Decorated My Life,68,38,38,,,,
69,up,Carrie Underwood,Something in the Water,69,31,78,,,,
70,up,Faith Hill,This Kiss,70,49,78,,,,
71,up,Lee Ann Womack,I Hope You Dance,71,24,12,,,,
72,up,Lionel Richie,Lady (feat. Kenny Rogers),72,12,78,,,,
73,up,テイラー・スウィフト,I Almost Do,73,29,76,,,,
74,up,テイラー・スウィフト,State Of Grace,74,25,69,,,,
75,up,Kacey Musgraves,Merry Go 'Round,75,37,66,,,,
76,up,Johnny Cash,God's Gonna Cut You Down,76,28,66,,,,
77,up,Keith Urban,Cop Car,77,23,75,,,,
78,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,78,36,74,,,,
79,up,Blake Shelton,Mine Would Be You,79,27,73,,,,
80,up,Johnny Cash,Ring of Fire,80,31,73,,,,
81,up,Shania Twain,From This Moment On (feat. Bryan White),81,25,71,,,,
82,up,Taylor Swift,Dear John,82,38,73,,,,
83,up,Dan + Shay & Justin Bieber,"10,000 Hours",84,8,57,21,2019-10-06,9,2019-10-13
84,up,テイラー・スウィフト,Stay Stay Stay,85,19,53,,,,
85,up,Taylor Swift,Never Grow Up,86,11,18,,,,
86,up,Blake Shelton,Honey Bee,90,26,73,,,,
87,-,Lee Brice,Good Man,-,87,1,,,,
88,up,Exile,Kiss You All Over,91,18,62,,,,
89,up,Taylor Swift,Bonus Track 1 (From The Vault),94,3,5,86,2021-04-04,86,2021-04-04
90,-,Johnny Cash,One,-,52,65,,,,
91,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,66,64,,,,
92,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,29,66,,,,
93,-,Blake Shelton,Over,-,64,63,,,,
94,-,Carrie Underwood,Two Black Cadillacs,-,70,59,,,,
95,up,Kenny Rogers,Don't Fall In Love With a Dreamer,96,27,31,,,,
96,-,Taylor Swift,Bonus Track 2 (From The Vault),-,8,4,63,2021-04-18,63,2021-04-18
97,down,Toby Keith,Don't Let the Old Man In,49,17,7,,,,
98,down,Luke Combs,Beautiful Crazy,53,53,4,,,,
99,down,Toby Keith,Should've Been a Cowboy,57,57,4,,,,
100,-,Shania Twain,You're Still the One,-,8,37,,,,
