Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,1,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,1,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,1,,,,
4,down,Johnny Cash,Hurt,3,1,1,,,,
5,up,Shania Twain,You're Still the One,7,3,1,,,,
6,down,Taylor Swift,Mean,5,3,1,,,,
7,down,レディ・アンテベラム,Just a Kiss,6,5,1,,,,
8,up,Taylor Swift,Mine (US Version),8,5,1,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,1,,,,
10,up,Johnny Cash,Personal Jesus,10,5,1,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,1,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,1,,,,
13,up,Willie Nelson,The Scientist,13,2,1,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,14,5,1,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,1,,,,
16,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,1,21,2019-10-06,9,2019-10-13
17,up,Lonestar,Amazed,17,4,1,,,,
18,up,Kenny Rogers,The Gambler,18,14,1,100,2020-03-22,100,2020-03-22
19,up,Taylor Swift,Back to December (US Version),19,15,1,,,,
20,up,Jace Everett,Bad Things,20,5,1,,,,
21,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,1,,,,
22,up,Taylor Swift,Ours,23,13,1,,,,
23,up,Carrie Underwood,Blown Away,24,8,1,,,,
24,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),25,8,1,,,,
25,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),26,10,1,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,1,7,2019-10-06,7,2019-10-06
27,up,Taylor Swift,The Story of Us,27,14,1,,,,
28,up,Kelly Clarkson,Tie It Up,28,11,1,,,,
29,up,Taylor Swift,Enchanted,35,19,1,,,,
30,down,Carrie Underwood,Good Girl,29,12,1,,,,
31,down,Blake Shelton,God Gave Me You,30,13,1,,,,
32,down,Johnny Cash,The Man Comes Around,21,10,1,,,,
33,down,Blake Shelton,Home,31,11,1,,,,
34,up,Taylor Swift,Long Live,36,34,1,,,,
35,up,Taylor Swift,Sparks Fly,37,35,1,,,,
36,up,Dixie Chicks,Not Ready to Make Nice,39,8,1,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,2,1,88,2020-03-22,66,2020-03-29
38,down,James Morrison,You Give Me Something (Eg Version),32,17,1,,,,
39,up,Darius Rucker,Wagon Wheel,41,16,1,,,,
40,up,Hunter Hayes,I Want Crazy (Encore),42,32,1,,,,
41,up,Carrie Underwood,See You Again,45,16,1,,,,
42,down,Taylor Swift,Dear John,38,38,1,,,,
43,up,テイラー・スウィフト,All Too Well,46,20,1,,,,
44,up,Jamie Lynn Spears,How Could I Want More,47,20,1,,,,
45,up,Faith Hill,Breathe,48,19,1,,,,
46,-,Trio Los Garles,La Cabellona,-,46,1,,,,
47,up,Dixie Chicks,Landslide,49,23,1,,,,
48,down,Taylor Swift,You Belong With Me,43,18,1,,,,
49,up,Taylor Swift,If This Was a Movie,50,28,1,,,,
50,up,Lady Antebellum,Need You Now,51,40,1,,,,
51,up,Lady Antebellum,I Run to You,52,41,1,,,,
52,up,Johnny Cash,You Are My Sunshine,53,11,1,,,,
53,up,Taylor Swift,Speak Now,54,23,1,,,,
54,up,Uncle Kracker,Follow Me,55,23,1,,,,
55,up,Willie Nelson,Always On My Mind,56,4,1,,,,
56,up,Carrie Underwood,Something in the Water,58,31,1,,,,
57,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,35,1,,,,
58,up,Faith Hill,This Kiss,59,49,1,,,,
59,up,Shania Twain,That Don't Impress Me Much,60,22,1,,,,
60,up,Blake Shelton,Mine Would Be You,61,27,1,,,,
61,up,Johnny Cash,Ring of Fire,62,31,1,,,,
62,-,Midland,21st Century Honky Tonk American Band,-,62,1,,,,
63,-,Mekons,Lawrence of California,-,63,1,,,,
64,-,Zac Brown Band,Whatever It Is,-,64,1,,,,
65,down,テイラー・スウィフト,I Almost Do,63,29,1,,,,
66,down,Keith Urban,Cop Car,64,23,1,,,,
67,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,65,36,1,,,,
68,-,Blackberry Smoke,One Horse Town,-,41,1,,,,
69,down,Zac Brown Band,Toes,66,57,1,,,,
70,down,Lionel Richie,Lady (feat. Kenny Rogers),67,12,1,,,,
71,down,Blake Shelton,Honey Bee,68,26,1,,,,
72,down,Taylor Swift,Never Grow Up,70,11,1,,,,
73,down,Zac Brown Band,Chicken Fried,33,27,1,,,,
74,down,Johnny Cash,In My Life,57,26,1,,,,
75,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),71,29,1,,,,
76,down,レディ・アンテベラム,Wanted You More,72,62,1,,,,
77,down,Blake Shelton,Over,73,64,1,,,,
78,down,Johnny Cash with Bob Dylan,Girl from the North Country,74,65,1,,,,
79,down,Shania Twain,From This Moment On (feat. Bryan White),75,25,1,,,,
80,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),76,66,1,,,,
81,down,Kenny Rogers,Coward of the County,78,4,1,,,,
82,down,Carrie Underwood,Two Black Cadillacs,79,70,1,,,,
83,down,Exile,Kiss You All Over,80,18,1,,,,
84,down,Chris Stapleton,Tennessee Whiskey,81,8,1,,,,
85,down,Blake Shelton,Sure Be Cool If You Did,82,36,1,,,,
86,down,Taylor Swift,Last Kiss,83,83,1,,,,
87,down,The Bones of J.R. Jones,Sing Sing,84,32,1,,,,
88,down,Brett Young,In Case You Didn't Know,44,9,1,,,,
89,up,Shania Twain,You're Still the One,92,8,1,,,,
90,up,Shania Twain,You've Got a Way,95,76,1,,,,
91,up,Shania Twain,From This Moment On (Pop On-Tour Version),98,32,1,,,,
92,down,Taylor Swift,Better Than Revenge,86,86,1,,,,
93,down,Anne Murray,You Needed Me,89,17,1,,,,
94,down,Johnny Cash,One,69,52,1,,,,
95,down,Debby Boone,You Light Up My Life,90,40,1,,,,
96,-,Taylor Swift,Back to December,-,10,1,,,,
97,down,Tim Montana,Mostly Stoned,85,85,1,,,,
98,down,Keith Urban,The Fighter (feat. Carrie Underwood),91,30,1,,,,
99,down,Blake Shelton,Sangria,93,30,1,,,,
100,down,Blake Shelton,Doin' What She Likes,94,28,1,,,,
