Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,26,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,26,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,26,,,,
4,up,Johnny Cash,Hurt,4,1,26,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,24,7,2019-10-06,7,2019-10-06
6,up,Shania Twain,You're Still the One,6,3,26,,,,
7,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,26,,,,
8,up,Johnny Cash,Personal Jesus,8,5,26,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,26,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,26,,,,
11,up,Willie Nelson,The Scientist,12,2,26,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,13,5,26,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,24,,,,
14,up,Lonestar,Amazed,16,4,26,,,,
15,up,Jace Everett,Bad Things,18,5,26,,,,
16,-,Pure Prairie League,Let Me Love You Tonight,-,16,1,,,,
17,-,Anne Murray,You Needed Me,-,17,13,,,,
18,-,Kelsea Ballerini,Peter Pan,-,18,1,,,,
19,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),20,7,26,,,,
20,-,The Hollerboys,Field of Gold,-,20,1,,,,
21,up,Taylor Swift,Ours,22,13,26,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,26,88,2020-03-22,66,2020-03-29
23,up,Carrie Underwood,Blown Away,25,8,26,,,,
24,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),27,8,26,,,,
25,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,10,26,,,,
26,up,Blake Shelton,God Gave Me You,29,13,26,,,,
27,up,Kelly Clarkson,Tie It Up,30,11,26,,,,
28,up,Carrie Underwood,Good Girl,31,12,26,,,,
29,up,Taylor Swift,Come Back... Be Here,33,19,19,,,,
30,up,James Morrison,You Give Me Something (Eg Version),51,17,26,,,,
31,up,Blake Shelton,Home,36,11,26,,,,
32,up,Kacey Musgraves,Follow Your Arrow,39,23,17,,,,
33,up,Taylor Swift,Enchanted,41,19,26,,,,
34,down,Luke Bryan,Play It Again,14,14,2,,,,
35,down,Johnny Cash,The Man Comes Around,19,10,26,,,,
36,-,Southern Culture On the Skids,Freak Flag,-,36,1,,,,
37,up,Luke Bryan,That's My Kind of Night,66,31,2,,,,
38,up,Dixie Chicks,Not Ready to Make Nice,43,8,26,,,,
39,-,Townes Van Zandt,Waiting Around to Die,-,39,1,,,,
40,up,Darius Rucker,Wagon Wheel,45,16,26,,,,
41,up,Hunter Hayes,I Want Crazy (Encore),46,32,26,,,,
42,up,Carrie Underwood,See You Again,47,16,26,,,,
43,up,テイラー・スウィフト,All Too Well,48,20,26,,,,
44,up,Faith Hill,Breathe,49,19,26,,,,
45,up,Jamie Lynn Spears,How Could I Want More,53,20,26,,,,
46,up,Taylor Swift,You Belong With Me,55,18,26,,,,
47,down,Keith Urban,Cop Car,23,23,26,,,,
48,up,Dixie Chicks,Landslide,56,23,26,,,,
49,up,Johnny Cash,You Are My Sunshine,60,11,26,,,,
50,up,Lady Antebellum,I Run to You,61,41,26,,,,
51,down,Uncle Kracker,Follow Me,44,23,26,,,,
52,up,Willie Nelson,Always On My Mind,62,4,25,,,,
53,up,Shania Twain,That Don't Impress Me Much,64,22,26,,,,
54,up,Carrie Underwood,Something in the Water,67,31,26,,,,
55,up,Faith Hill,This Kiss,68,49,26,,,,
56,up,テイラー・スウィフト,I Almost Do,70,29,26,,,,
57,up,テイラー・スウィフト,State Of Grace,72,25,19,,,,
58,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,40,6,,,,
59,up,Kacey Musgraves,Merry Go 'Round,74,37,16,,,,
60,up,Johnny Cash,God's Gonna Cut You Down,75,28,16,,,,
61,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,59,36,26,,,,
62,up,Blake Shelton,Mine Would Be You,77,27,26,,,,
63,down,Dolly Parton,Jolene,17,11,24,,,,
64,down,Lionel Richie,Lady (feat. Kenny Rogers),34,12,26,,,,
65,up,Johnny Cash,Ring of Fire,78,31,26,,,,
66,up,Taylor Swift,Dear John,79,38,26,,,,
67,-,Gram Parsons & Emmylou Harris,Love Hurts,-,67,1,,,,
68,up,Blake Shelton,Honey Bee,81,26,26,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),82,25,23,,,,
70,up,Brett Young,In Case You Didn't Know,83,9,26,,,,
71,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),91,29,24,,,,
72,up,Blake Shelton,Over,92,64,23,,,,
73,down,Chris Stapleton,Tennessee Whiskey,50,8,19,,,,
74,down,Keith Urban,Little Bit of Everything,40,40,3,,,,
75,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),93,66,22,,,,
76,up,Exile,Kiss You All Over,94,18,23,,,,
77,up,Carrie Underwood,Two Black Cadillacs,96,70,20,,,,
78,up,Shania Twain,From This Moment On (Pop On-Tour Version),98,32,17,,,,
79,up,Blake Shelton,Sure Be Cool If You Did,100,36,17,,,,
80,-,The Bones of J.R. Jones,Sing Sing,-,32,17,,,,
81,down,Johnny Cash,In My Life,65,26,26,,,,
82,-,Keith Urban,Somewhere in My Car,-,82,1,,,,
83,up,Johnny Cash,One,85,52,23,,,,
84,-,Luke Bryan,Crash My Party,-,84,1,,,,
85,-,Debby Boone,You Light Up My Life,-,40,11,,,,
86,-,Blake Shelton,Sangria,-,30,10,,,,
87,-,Blake Shelton,Doin' What She Likes,-,28,10,,,,
88,down,Charlie Worsham,Love Don't Die Easy,86,86,2,,,,
89,down,George Strait,Amarillo By Morning,37,27,2,,,,
90,-,Shania Twain,You're Still the One,-,8,14,,,,
91,-,Shania Twain,You've Got a Way,-,76,10,,,,
92,-,Taylor Swift,Umbrella (Live),-,50,8,,,,
93,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,82,7,,,,
94,down,Old Dominion,Make It Sweet,71,39,2,,,,
95,down,Merle Haggard & The Strangers,Mama Tried (Remastered),42,42,2,,,,
96,down,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",69,67,2,,,,
97,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],73,28,2,,,,
98,-,Dobie Gray,Drift Away,-,39,11,,,,
99,-,Willie Nelson,Always On My Mind,-,38,8,,,,
100,down,Willie Nelson,Crazy,76,76,2,,,,
