Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,229,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,7,,,,
3,up,Kim Carnes,Bette Davis Eyes,6,2,220,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,216,7,2019-10-06,7,2019-10-06
5,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,1,1,,,,
6,down,Willie Nelson,The Scientist,4,2,229,,,,
7,down,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,226,,,,
8,down,Lonestar,Amazed,7,4,229,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,223,88,2020-03-22,66,2020-03-29
10,down,Jace Everett,Bad Things,9,5,227,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,229,,,,
12,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,225,,,,
13,up,Carrie Underwood,Blown Away,13,8,229,,,,
14,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,229,,,,
15,up,Shania Twain,You're Still the One,15,3,227,,,,
16,up,Kelly Clarkson,Tie It Up,16,11,229,,,,
17,up,Carrie Underwood,Good Girl,17,12,229,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),18,2,160,18,2021-02-21,18,2021-02-21
19,up,Willie Nelson,Always On My Mind,19,4,221,,,,
20,up,Blake Shelton,Home,20,11,229,,,,
21,up,Dolly Parton,Jolene,21,11,217,,,,
22,up,Carrie Underwood,See You Again,22,16,229,,,,
23,-,Drake Milligan,Hating Everything She Tries On,-,23,1,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,23,8,229,,,,
25,-,Drake Milligan,Sounds Like Something I'd Do,-,11,7,,,,
26,-,Israel Nash,Rain Plans,-,26,1,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,34,27,2,,,,
28,-,Beyoncé,TEXAS HOLD 'EM,-,28,1,,,,
29,up,Lionel Richie,You Are (feat. Blake Shelton),35,29,2,,,,
30,down,Faith Hill,Breathe,24,19,228,,,,
31,down,Jamie Lynn Spears,How Could I Want More,25,20,228,,,,
32,down,Blake Shelton,God Gave Me You,26,13,225,,,,
33,-,Beyoncé,JOLENE,-,7,1,,,,
34,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,34,2,,,,
35,-,Blake Shelton,Honey Bee,-,26,88,,,,
36,-,Dave Fenley,Stuck on You,-,16,3,,,,
37,-,Beyoncé,AMERIICAN REQUIEM,-,32,1,,,,
38,-,Beyoncé,YA YA,-,36,1,,,,
39,down,Glen Campbell & Bobbie Gentry,Medley: Scarborough Fair/Canticle (Remastered 2000),32,32,4,,,,
40,down,Luke Combs,Fast Car,11,4,23,,,,
