Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,3,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,3,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,3,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,3,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Mean,6,3,3,,,,
6,down,Johnny Cash,Hurt,5,1,3,,,,
7,up,レディ・アンテベラム,Just a Kiss,7,5,3,,,,
8,up,Shania Twain,You're Still the One,8,3,3,,,,
9,up,Taylor Swift,Mine (US Version),9,5,3,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,3,,,,
11,up,Johnny Cash,Personal Jesus,11,5,3,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,3,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,3,,,,
14,up,Willie Nelson,The Scientist,15,2,3,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,16,5,3,,,,
16,up,Lonestar,Amazed,17,4,3,,,,
17,up,Kenny Rogers,The Gambler,18,14,3,100,2020-03-22,100,2020-03-22
18,up,Taylor Swift,Back to December (US Version),20,15,3,,,,
19,up,Jace Everett,Bad Things,21,5,3,,,,
20,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,3,,,,
21,up,Taylor Swift,Ours,24,13,3,,,,
22,up,Carrie Underwood,Blown Away,25,8,3,,,,
23,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),26,8,3,,,,
24,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,10,3,,,,
25,up,Taylor Swift,The Story of Us,29,14,3,,,,
26,up,OverWrite,Somebody New,62,26,2,,,,
27,up,Kelly Clarkson,Tie It Up,30,11,3,,,,
28,up,Carrie Underwood,Good Girl,31,12,3,,,,
29,down,Taylor Swift,Enchanted,19,19,3,,,,
30,up,Blake Shelton,God Gave Me You,32,13,3,,,,
31,down,Johnny Cash,The Man Comes Around,22,10,3,,,,
32,up,James Morrison,You Give Me Something (Eg Version),42,17,3,,,,
33,up,Blake Shelton,Home,33,11,3,,,,
34,up,Zac Brown Band,Chicken Fried,95,27,3,,,,
35,up,Taylor Swift,Long Live,35,34,3,,,,
36,up,Taylor Swift,Sparks Fly,36,35,3,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,39,8,3,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,3,88,2020-03-22,66,2020-03-29
39,up,Darius Rucker,Wagon Wheel,43,16,3,,,,
40,up,Hunter Hayes,I Want Crazy (Encore),45,32,3,,,,
41,up,Carrie Underwood,See You Again,47,16,3,,,,
42,up,テイラー・スウィフト,All Too Well,48,20,3,,,,
43,up,Jamie Lynn Spears,How Could I Want More,49,20,3,,,,
44,up,Faith Hill,Breathe,50,19,3,,,,
45,up,Dixie Chicks,Landslide,52,23,3,,,,
46,up,Taylor Swift,You Belong With Me,54,18,3,,,,
47,up,Taylor Swift,If This Was a Movie,55,28,3,,,,
48,up,Lady Antebellum,Need You Now,56,40,3,,,,
49,up,Lady Antebellum,I Run to You,57,41,3,,,,
50,up,Johnny Cash,You Are My Sunshine,58,11,3,,,,
51,up,Taylor Swift,Speak Now,59,23,3,,,,
52,up,Dobie Gray,Drift Away,90,39,2,,,,
53,up,Uncle Kracker,Follow Me,60,23,3,,,,
54,up,Willie Nelson,Always On My Mind,61,4,3,,,,
55,up,Carrie Underwood,Something in the Water,64,31,3,,,,
56,up,Faith Hill,This Kiss,65,49,3,,,,
57,up,Shania Twain,That Don't Impress Me Much,66,22,3,,,,
58,up,Blake Shelton,Mine Would Be You,67,27,3,,,,
59,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,3,3,,,,
60,up,Johnny Cash,Ring of Fire,68,31,3,,,,
61,up,テイラー・スウィフト,I Almost Do,70,29,3,,,,
62,up,Rascal Flatts,I Know You Won't,91,62,2,,,,
63,up,Taylor Swift,Dear John,69,38,3,,,,
64,down,Anne Murray,You Needed Me,28,17,3,,,,
65,up,Keith Urban,Cop Car,71,23,3,,,,
66,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,72,36,3,,,,
67,up,Zac Brown Band,Toes,73,57,3,,,,
68,up,Lionel Richie,Lady (feat. Kenny Rogers),74,12,3,,,,
69,down,Johnny Cash,In My Life,63,26,3,,,,
70,up,Blake Shelton,Honey Bee,75,26,3,,,,
71,up,Brett Young,In Case You Didn't Know,76,9,3,,,,
72,up,Taylor Swift,Never Grow Up,78,11,3,,,,
73,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),79,29,3,,,,
74,up,レディ・アンテベラム,Wanted You More,80,62,3,,,,
75,up,Blake Shelton,Over,81,64,3,,,,
76,up,Johnny Cash with Bob Dylan,Girl from the North Country,82,65,3,,,,
77,up,Shania Twain,From This Moment On (feat. Bryan White),83,25,3,,,,
78,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),84,66,3,,,,
79,up,Kenny Rogers,Coward of the County,85,4,3,,,,
80,up,Carrie Underwood,Two Black Cadillacs,86,70,3,,,,
81,up,Exile,Kiss You All Over,87,18,3,,,,
82,up,Chris Stapleton,Tennessee Whiskey,88,8,3,,,,
83,up,Blake Shelton,Sure Be Cool If You Did,89,36,3,,,,
84,down,Johnny Cash,One,77,52,3,,,,
85,-,Dolly Parton,Jolene,-,11,1,,,,
86,up,Taylor Swift,Last Kiss,93,83,3,,,,
87,up,The Bones of J.R. Jones,Sing Sing,94,32,3,,,,
88,up,Taylor Swift,Better Than Revenge,99,86,3,,,,
89,up,Debby Boone,You Light Up My Life,100,40,3,,,,
90,down,Roy Head,Treat Her Right,51,44,2,,,,
91,down,Taylor Swift,Back to December,38,10,3,,,,
92,up,Shania Twain,You're Still the One,92,8,3,,,,
93,-,Sturgill Simpson,The Dead Don't Die,-,16,1,,,,
94,down,Hootie & The Blowfish,Rollin',53,53,2,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,8,3,21,2019-10-06,9,2019-10-13
96,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,30,2,,,,
97,up,Shania Twain,From This Moment On (Pop On-Tour Version),98,32,3,,,,
98,-,Blake Shelton,Sangria,-,30,2,,,,
99,-,Blake Shelton,Doin' What She Likes,-,28,2,,,,
100,down,LeAnn Rimes,The Rose,37,37,2,,,,
