Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,117,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,117,,,,
3,up,Johnny Cash,Hurt,4,1,117,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,115,,,,
5,up,Taylor Swift,Red (Demo),38,4,48,,,,
6,down,Taylor Swift,Mean,5,3,25,,,,
7,up,Shania Twain,You're Still the One,7,3,117,,,,
8,down,Taylor Swift,Mine (US Version),6,5,26,,,,
9,up,Johnny Cash,Personal Jesus,16,5,117,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,111,7,2019-10-06,7,2019-10-06
11,down,Kenny Rogers,Coward of the County,9,4,96,,,,
12,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,117,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,117,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,117,,,,
15,down,テイラー・スウィフト,22,13,7,100,,,,
16,down,Willie Nelson,The Scientist,14,2,117,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,15,5,117,,,,
18,up,Johnny Cash,The Man Comes Around,32,10,117,,,,
19,down,Sam Hunt,Take Your Time,17,13,49,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,115,,,,
21,down,Kenny Rogers,Lady,19,11,84,,,,
22,down,Lonestar,Amazed,20,4,117,,,,
23,-,Steve Winwood,Fly,-,23,1,,,,
24,down,Taylor Swift,Back to December (US Version),22,15,23,,,,
25,down,Jace Everett,Bad Things,23,5,115,,,,
26,down,Little Big Town,Girl Crush,24,21,42,,,,
27,down,Taylor Swift,Ours,25,13,115,,,,
28,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),26,7,117,,,,
29,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,15,77,,,,
30,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,13,93,,,,
31,down,Carrie Underwood,Blown Away,29,8,117,,,,
32,up,テイラー・スウィフト,Begin Again,61,21,48,,,,
33,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),30,8,117,,,,
34,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),31,10,117,,,,
35,down,Taylor Swift,Enchanted,21,19,115,,,,
36,down,James Morrison,You Give Me Something (Eg Version),34,17,117,,,,
37,down,Blake Shelton,God Gave Me You,33,13,115,,,,
38,down,Kelly Clarkson,Tie It Up,35,11,117,,,,
39,down,Carrie Underwood,Good Girl,36,12,117,,,,
40,down,Taylor Swift,Come Back... Be Here,37,19,110,,,,
41,down,Blake Shelton,Home,39,11,117,,,,
42,down,Kacey Musgraves,Follow Your Arrow,40,23,108,,,,
43,down,テイラー・スウィフト,All Too Well,41,20,117,,,,
44,down,Taylor Swift,Long Live,42,34,23,,,,
45,down,Taylor Swift,Sparks Fly,43,35,26,,,,
46,down,Dixie Chicks,Not Ready to Make Nice,44,8,117,,,,
47,down,Kenny Rogers,Lucille,45,19,75,,,,
48,up,Niko Moon,GOOD TIME,68,36,6,,,,
49,down,Carrie Underwood,See You Again,46,16,117,,,,
50,down,Taylor Swift,Love Story (Taylor's Version),47,2,48,18,2021-02-21,18,2021-02-21
51,-,Taylor Swift,Fifteen (Taylor’s Version),-,29,5,,,,
52,-,Johnny Cash,One,-,52,81,,,,
53,down,Chris Stapleton,Tennessee Whiskey,48,8,103,,,,
54,down,Taylor Swift,You Belong With Me,49,18,117,,,,
55,down,Faith Hill,Breathe,50,19,117,,,,
56,down,Willie Nelson,Always On My Mind,51,4,111,,,,
57,up,Taylor Swift,The Moment I Knew,63,40,48,,,,
58,down,Luke Bryan,Play It Again,52,14,93,,,,
59,down,Jamie Lynn Spears,How Could I Want More,53,20,117,,,,
60,-,Johnny Cash,I Won't Back Down,-,35,5,,,,
61,down,Heidi Hauge,"Turn it on, Turn it up, Turn me loose",56,56,2,,,,
62,down,Dixie Chicks,Landslide,54,23,112,,,,
63,-,Johnny Cash,Wayfaring Stranger,-,63,1,,,,
64,down,Dolly Parton,Jolene,55,11,109,,,,
65,-,Dumar Aljure El Trochador de la Canta,Llano Tierra Inolvidable,-,58,1,,,,
66,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),64,42,48,,,,
67,down,Taylor Swift,State of Grace (Acoustic Version),65,45,48,,,,
68,down,Taylor Swift,Girl At Home,66,46,47,,,,
69,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,37,2,,,,
70,-,Glen Campbell,"Honey, Come Back",-,45,3,,,,
71,-,Helene Fischer,Den,-,68,1,,,,
72,-,Kiefer Sutherland,Something You Love (Berlin Live),-,70,1,,,,
73,-,Kiefer Sutherland,Saskatchewan,-,71,1,,,,
74,-,Glen Campbell,Gentle On My Mind,-,72,1,,,,
75,down,Shania Twain,Any Man of Mine,60,58,3,,,,
