Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,209,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,203,88,2020-03-22,66,2020-03-29
3,up,Willie Nelson,The Scientist,5,2,209,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,6,3,207,,,,
5,up,Lonestar,Amazed,7,4,209,,,,
6,up,Jace Everett,Bad Things,9,5,207,,,,
7,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,209,,,,
8,up,Shania Twain,You're Still the One,13,3,207,,,,
9,up,Carrie Underwood,Blown Away,11,8,209,,,,
10,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,209,,,,
11,up,Dolly Parton,Jolene,22,11,197,,,,
12,up,Kelly Clarkson,Tie It Up,15,11,209,,,,
13,up,Carrie Underwood,Good Girl,16,12,209,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),17,2,140,18,2021-02-21,18,2021-02-21
15,up,Willie Nelson,Always On My Mind,18,4,201,,,,
16,up,Blake Shelton,Home,19,11,209,,,,
17,up,Carrie Underwood,See You Again,20,16,209,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,21,8,209,,,,
19,up,Faith Hill,Breathe,24,19,209,,,,
20,up,Jamie Lynn Spears,How Could I Want More,33,20,209,,,,
21,up,Blake Shelton,God Gave Me You,34,13,207,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,38,5,182,,,,
23,-,Luke Combs,The Kind of Love We Make,-,23,2,,,,
24,down,Kim Carnes,Bette Davis Eyes,2,2,202,,,,
25,-,Drake Milligan,I Got a Problem (Full Length),-,25,1,,,,
26,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,26,1,,,,
27,-,David Wurst,Texas Barbecue,-,25,1,,,,
28,-,Kenny Rogers,Lady,-,27,1,,,,
29,-,Rascal Flatts,Life Is a Highway,-,29,1,,,,
30,-,J.F. Gloss,Buster the Dog,-,30,1,,,,
31,up,Andy Grammer & Eli Young Band,"Honey, I'm Good.",37,31,2,,,,
