Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,27,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,27,,,,
3,up,Johnny Cash,Hurt,4,1,27,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,27,,,,
5,up,Shania Twain,You're Still the One,6,3,27,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,27,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,25,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Personal Jesus,8,5,27,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,27,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,27,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,12,5,27,,,,
12,down,Willie Nelson,The Scientist,11,2,27,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,13,3,25,,,,
14,up,Lonestar,Amazed,14,4,27,,,,
15,-,Keith Urban,Somebody Like You,-,15,1,,,,
16,down,Jace Everett,Bad Things,15,5,27,,,,
17,up,Johnny Cash,The Man Comes Around,35,10,27,,,,
18,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,7,27,,,,
19,up,Taylor Swift,Ours,21,13,27,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,27,88,2020-03-22,66,2020-03-29
21,up,Carrie Underwood,Blown Away,23,8,27,,,,
22,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),24,8,27,,,,
23,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),25,10,27,,,,
24,up,Blake Shelton,God Gave Me You,26,13,27,,,,
25,up,Kelly Clarkson,Tie It Up,27,11,27,,,,
26,up,Carrie Underwood,Good Girl,28,12,27,,,,
27,up,Taylor Swift,Come Back... Be Here,29,19,20,,,,
28,up,Blake Shelton,Home,31,11,27,,,,
29,up,Kacey Musgraves,Follow Your Arrow,32,23,18,,,,
30,up,Taylor Swift,Enchanted,33,19,27,,,,
31,up,Luke Bryan,That's My Kind of Night,37,31,3,,,,
32,up,Dixie Chicks,Not Ready to Make Nice,38,8,27,,,,
33,up,Darius Rucker,Wagon Wheel,40,16,27,,,,
34,up,Hunter Hayes,I Want Crazy (Encore),41,32,27,,,,
35,up,Carrie Underwood,See You Again,42,16,27,,,,
36,down,James Morrison,You Give Me Something (Eg Version),30,17,27,,,,
37,up,テイラー・スウィフト,All Too Well,43,20,27,,,,
38,up,Faith Hill,Breathe,44,19,27,,,,
39,up,Jamie Lynn Spears,How Could I Want More,45,20,27,,,,
40,down,Pure Prairie League,Let Me Love You Tonight,16,16,2,,,,
41,up,Taylor Swift,You Belong With Me,46,18,27,,,,
42,up,Dixie Chicks,Landslide,48,23,27,,,,
43,down,Luke Bryan,Play It Again,34,14,3,,,,
44,down,Anne Murray,You Needed Me,17,17,14,,,,
45,up,Johnny Cash,You Are My Sunshine,49,11,27,,,,
46,up,Lady Antebellum,I Run to You,50,41,27,,,,
47,-,Carolyn Wonderland,On the Road Again,-,47,1,,,,
48,up,Uncle Kracker,Follow Me,51,23,27,,,,
49,up,Willie Nelson,Always On My Mind,52,4,26,,,,
50,up,Shania Twain,That Don't Impress Me Much,53,22,27,,,,
51,up,Dolly Parton,Jolene,63,11,25,,,,
52,up,Johnny Cash,In My Life,81,26,27,,,,
53,up,Carrie Underwood,Something in the Water,54,31,27,,,,
54,up,Faith Hill,This Kiss,55,49,27,,,,
55,up,テイラー・スウィフト,I Almost Do,56,29,27,,,,
56,up,テイラー・スウィフト,State Of Grace,57,25,20,,,,
57,-,Emily Gimble,Be Thankful for What You Got,-,57,1,,,,
58,up,Kacey Musgraves,Merry Go 'Round,59,37,17,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,60,28,17,,,,
60,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,61,36,27,,,,
61,up,Blake Shelton,Mine Would Be You,62,27,27,,,,
62,up,Johnny Cash,Ring of Fire,65,31,27,,,,
63,-,Luke Combs,Beautiful Crazy,-,53,1,,,,
64,down,Keith Urban,Cop Car,47,23,27,,,,
65,down,Lionel Richie,Lady (feat. Kenny Rogers),64,12,27,,,,
66,up,Taylor Swift,Dear John,66,38,27,,,,
67,up,Blake Shelton,Honey Bee,68,26,27,,,,
68,up,Shania Twain,From This Moment On (feat. Bryan White),69,25,24,,,,
69,up,Brett Young,In Case You Didn't Know,70,9,27,,,,
70,up,Johnny Cash,One,83,52,24,,,,
71,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),71,29,25,,,,
72,up,Blake Shelton,Over,72,64,24,,,,
73,up,Chris Stapleton,Tennessee Whiskey,73,8,20,,,,
74,-,Maren Morris,The Bones,-,53,1,76,2019-12-22,50,2020-01-12
75,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,66,23,,,,
76,up,Exile,Kiss You All Over,76,18,24,,,,
77,up,Carrie Underwood,Two Black Cadillacs,77,70,21,,,,
78,up,Shania Twain,From This Moment On (Pop On-Tour Version),78,32,18,,,,
79,up,Blake Shelton,Sure Be Cool If You Did,79,36,18,,,,
80,up,The Bones of J.R. Jones,Sing Sing,80,32,18,,,,
81,up,Shania Twain,You're Still the One,90,8,15,,,,
82,-,Keith Urban,Making Memories of Us,-,82,1,,,,
83,down,Keith Urban,Somewhere in My Car,82,82,2,,,,
84,up,Shania Twain,You've Got a Way,91,76,11,,,,
85,down,Kelsea Ballerini,Peter Pan,18,18,2,,,,
86,down,Luke Bryan,Crash My Party,84,84,2,,,,
87,down,Debby Boone,You Light Up My Life,85,40,12,,,,
88,-,Lyle Lovett,You've Been So Good Up to Now,-,88,1,,,,
89,-,Jerry Lee Lewis,Touching Home,-,89,1,,,,
90,-,Jason Shaw,Solo Acoustic Guitar,-,25,1,,,,
91,-,Keith Urban,You'll Think of Me,-,91,1,,,,
92,down,The Hollerboys,Field of Gold,20,20,2,,,,
93,-,Ryan Adams,Desire,-,93,5,,,,
94,-,Blaze Foley & the Beaver Valley Boys,"Cold, Cold World",-,75,1,,,,
95,down,Blake Shelton,Sangria,86,30,11,,,,
96,down,Southern Culture On the Skids,Freak Flag,36,36,2,,,,
97,down,Blake Shelton,Doin' What She Likes,87,28,11,,,,
98,down,Keith Urban,Little Bit of Everything,74,40,4,,,,
99,down,Townes Van Zandt,Waiting Around to Die,39,39,2,,,,
100,down,Taylor Swift,Umbrella (Live),92,50,9,,,,
