Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,215,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,206,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,202,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,215,,,,
5,up,Lonestar,Amazed,5,4,215,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,209,88,2020-03-22,66,2020-03-29
7,-,Lukas Nelson & Promise of the Real,Find Yourself,-,7,1,,,,
8,up,Willie Nelson,Always On My Mind,20,4,207,,,,
9,down,Jace Everett,Bad Things,8,5,213,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,215,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,211,,,,
12,up,Carrie Underwood,Blown Away,13,8,215,,,,
13,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,215,,,,
14,up,Shania Twain,You're Still the One,15,3,213,,,,
15,up,Kelly Clarkson,Tie It Up,16,11,215,,,,
16,up,Carrie Underwood,Good Girl,17,12,215,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),18,2,146,18,2021-02-21,18,2021-02-21
18,up,Dolly Parton,Jolene,19,11,203,,,,
19,up,Carrie Underwood,See You Again,21,16,215,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,22,8,215,,,,
21,up,Faith Hill,Breathe,27,19,215,,,,
22,up,Jamie Lynn Spears,How Could I Want More,31,20,215,,,,
23,up,Blake Shelton,God Gave Me You,34,13,213,,,,
24,-,Willie Nelson,Blue Eyes Crying In the Rain,-,24,1,,,,
25,-,Julio Iglesias,Spanish Eyes,-,25,1,,,,
26,-,Willie Nelson & Wynton Marsalis,Georgia On My Mind (Live),-,26,7,,,,
27,-,Brave Music Oficial,Al Mundo Paz,-,27,1,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,38,5,185,,,,
29,up,Dolly Parton,I Will Always Love You,35,28,11,,,,
30,up,Blake Shelton,Home,30,11,215,,,,
31,-,Margo Price,Burn Whatever’s Left,-,12,1,,,,
32,-,Chris Stapleton,Tennessee Whiskey,-,8,170,,,,
