Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,224,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,2,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,215,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,211,7,2019-10-06,7,2019-10-06
5,up,Beyoncé,16 CARRIAGES,6,5,2,,,,
6,up,Willie Nelson,The Scientist,7,2,224,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,3,221,,,,
8,up,Lonestar,Amazed,9,4,224,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,218,88,2020-03-22,66,2020-03-29
10,-,Maren Morris,80s Mercedes,-,10,1,,,,
11,up,Jace Everett,Bad Things,13,5,222,,,,
12,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,7,224,,,,
13,down,Luke Combs,Fast Car,5,4,18,,,,
14,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),15,8,220,,,,
15,-,Matt Stillwell,I'm a Vol for Life Y'all,-,15,1,,,,
16,up,Carrie Underwood,Blown Away,16,8,224,,,,
17,up,Rodell Duff,Good Days,39,17,2,,,,
18,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),17,10,224,,,,
19,down,Shania Twain,You're Still the One,18,3,222,,,,
20,up,Kelly Clarkson,Tie It Up,20,11,224,,,,
21,-,Brett Young,Mercy,-,21,1,,,,
22,down,Carrie Underwood,Good Girl,21,12,224,,,,
23,-,Taylor Swift,Speak Now,-,23,18,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),22,2,155,18,2021-02-21,18,2021-02-21
25,down,Willie Nelson,Always On My Mind,23,4,216,,,,
26,-,Steve Myatt,Her Heart,-,26,1,,,,
27,down,Blake Shelton,Home,24,11,224,,,,
28,down,Dolly Parton,Jolene,25,11,212,,,,
29,-,Steve Myatt,I Wanna Know,-,29,1,,,,
30,down,Carrie Underwood,See You Again,27,16,224,,,,
31,-,Bill Busby,Your Treasonous Ways,-,31,1,,,,
32,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),35,32,2,,,,
33,up,Sugarland,Babe (feat. Taylor Swift),40,33,4,,,,
34,down,Dixie Chicks,Not Ready to Make Nice,28,8,224,,,,
35,-,Brett Young,In Case You Didn't Know,-,9,89,,,,
36,down,Roy Orbison,"Oh, Pretty Woman",19,11,9,,,,
37,-,Kip Moore,Crazy for You Tonight,-,37,1,,,,
38,up,Faith Hill,Breathe,41,19,223,,,,
39,up,Jamie Lynn Spears,How Could I Want More,42,20,223,,,,
40,-,Blake Shelton,God Gave Me You,-,13,220,,,,
41,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,31,,,,
42,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,11,,,,
