Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,182,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,179,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,175,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,182,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,180,,,,
6,up,Lonestar,Amazed,6,4,182,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,176,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,180,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,182,,,,
10,up,Carrie Underwood,Blown Away,10,8,182,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,182,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,182,,,,
13,up,Kelly Clarkson,Tie It Up,13,11,182,,,,
14,up,Carrie Underwood,Good Girl,14,12,182,,,,
15,up,Shania Twain,You're Still the One,16,3,181,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),17,2,113,18,2021-02-21,18,2021-02-21
17,up,Blake Shelton,Home,18,11,182,,,,
18,up,Carrie Underwood,See You Again,19,16,182,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,20,8,182,,,,
20,up,Willie Nelson,Always On My Mind,21,4,174,,,,
21,up,Faith Hill,Breathe,22,19,182,,,,
22,up,Dolly Parton,Jolene,23,11,170,,,,
23,up,Jamie Lynn Spears,How Could I Want More,24,20,182,,,,
24,up,Blake Shelton,God Gave Me You,26,13,180,,,,
25,up,Brett Young,In Case You Didn't Know,33,9,82,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,17,170,,,,
27,-,Mike Manuel,Phone in Heaven,-,27,1,,,,
28,down,Stoney Cooper & Wilma Lee Cooper,Come Walk With Me,15,15,2,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),34,29,9,,,,
30,down,Josh Turner,Your Man,25,7,19,,,,
31,up,Randy Travis,King of the Road,35,31,2,,,,
