Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,228,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,215,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,5,2,228,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,6,3,225,,,,
6,down,Kim Carnes,Bette Davis Eyes,3,2,219,,,,
7,up,Lonestar,Amazed,7,4,228,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,222,88,2020-03-22,66,2020-03-29
9,up,Jace Everett,Bad Things,9,5,226,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,228,,,,
11,up,Luke Combs,Fast Car,36,4,22,,,,
12,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,224,,,,
13,down,Carrie Underwood,Blown Away,12,8,228,,,,
14,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),13,10,228,,,,
15,down,Shania Twain,You're Still the One,14,3,226,,,,
16,down,Kelly Clarkson,Tie It Up,15,11,228,,,,
17,down,Carrie Underwood,Good Girl,16,12,228,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),17,2,159,18,2021-02-21,18,2021-02-21
19,down,Willie Nelson,Always On My Mind,18,4,220,,,,
20,down,Blake Shelton,Home,19,11,228,,,,
21,down,Dolly Parton,Jolene,20,11,216,,,,
22,down,Carrie Underwood,See You Again,21,16,228,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,22,8,228,,,,
24,down,Faith Hill,Breathe,23,19,227,,,,
25,up,Jamie Lynn Spears,How Could I Want More,25,20,227,,,,
26,up,Blake Shelton,God Gave Me You,26,13,224,,,,
27,-,Carlos Hurtado,Al son de la Marimba y Bombo,-,27,3,,,,
28,-,Jerry Lee Lewis,Great Balls of Fire,-,28,1,,,,
29,-,Carlos Hurtado,Pal suelo,-,29,1,,,,
30,-,Carlos Hurtado,Amada mía,-,30,1,,,,
31,down,Alabama 3,Woke Up This Morning,29,29,4,,,,
32,-,Glen Campbell & Bobbie Gentry,Medley: Scarborough Fair/Canticle (Remastered 2000),-,32,3,,,,
33,up,Brenda Lee,You Don't Have to Say You Love Me,35,33,2,,,,
34,-,Nelly & Florida Georgia Line,Lil Bit,-,27,1,,,,
35,-,Lionel Richie,You Are (feat. Blake Shelton),-,29,1,,,,
