Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,25,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,25,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,25,,,,
4,up,Johnny Cash,Hurt,4,1,25,,,,
5,up,Taylor Swift,Red (Demo),5,4,12,,,,
6,up,Shania Twain,You're Still the One,6,3,25,,,,
7,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,25,,,,
8,up,Johnny Cash,Personal Jesus,9,5,25,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,25,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,25,,,,
11,up,テイラー・スウィフト,22,13,7,12,,,,
12,up,Willie Nelson,The Scientist,14,2,25,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,5,25,,,,
14,-,Luke Bryan,Play It Again,-,14,1,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,23,,,,
16,up,Lonestar,Amazed,17,4,25,,,,
17,up,Dolly Parton,Jolene,31,11,23,,,,
18,up,Jace Everett,Bad Things,19,5,25,,,,
19,up,Johnny Cash,The Man Comes Around,20,10,25,,,,
20,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),21,7,25,,,,
21,-,Shelby Lynne,Dreamsome,-,21,1,,,,
22,up,Taylor Swift,Ours,22,13,25,,,,
23,up,Keith Urban,Cop Car,76,23,25,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,25,88,2020-03-22,66,2020-03-29
25,down,Carrie Underwood,Blown Away,24,8,25,,,,
26,down,テイラー・スウィフト,Begin Again,25,21,12,,,,
27,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),26,8,25,,,,
28,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,10,25,,,,
29,up,Blake Shelton,God Gave Me You,29,13,25,,,,
30,up,Kelly Clarkson,Tie It Up,30,11,25,,,,
31,up,Carrie Underwood,Good Girl,32,12,25,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,8,15,21,2019-10-06,9,2019-10-13
33,up,Taylor Swift,Come Back... Be Here,34,19,18,,,,
34,down,Lionel Richie,Lady (feat. Kenny Rogers),33,12,25,,,,
35,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,30,13,,,,
36,up,Blake Shelton,Home,37,11,25,,,,
37,-,George Strait,Amarillo By Morning,-,27,1,,,,
38,up,Lady Antebellum,What I’m Leaving For,91,38,2,,,,
39,up,Kacey Musgraves,Follow Your Arrow,39,23,16,,,,
40,-,Keith Urban,Little Bit of Everything,-,40,2,,,,
41,down,Taylor Swift,Enchanted,40,19,25,,,,
42,-,Merle Haggard & The Strangers,Mama Tried (Remastered),-,42,1,,,,
43,down,Dixie Chicks,Not Ready to Make Nice,42,8,25,,,,
44,down,Uncle Kracker,Follow Me,23,23,25,,,,
45,down,Darius Rucker,Wagon Wheel,44,16,25,,,,
46,down,Hunter Hayes,I Want Crazy (Encore),45,32,25,,,,
47,down,Carrie Underwood,See You Again,46,16,25,,,,
48,up,テイラー・スウィフト,All Too Well,48,20,25,,,,
49,up,Faith Hill,Breathe,50,19,25,,,,
50,down,Chris Stapleton,Tennessee Whiskey,27,8,18,,,,
51,down,James Morrison,You Give Me Something (Eg Version),35,17,25,,,,
52,down,Taylor Swift,The Moment I Knew,51,40,12,,,,
53,down,Jamie Lynn Spears,How Could I Want More,52,20,25,,,,
54,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,42,12,,,,
55,up,Taylor Swift,You Belong With Me,55,18,25,,,,
56,up,Dixie Chicks,Landslide,56,23,25,,,,
57,up,Taylor Swift,State of Grace (Acoustic Version),57,45,12,,,,
58,up,Taylor Swift,Girl At Home,58,46,12,,,,
59,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,36,36,25,,,,
60,down,Johnny Cash,You Are My Sunshine,59,11,25,,,,
61,down,Lady Antebellum,I Run to You,60,41,25,,,,
62,down,Willie Nelson,Always On My Mind,61,4,24,,,,
63,-,Tammy Wynette,Stand By Your Man,-,28,1,,,,
64,down,Shania Twain,That Don't Impress Me Much,62,22,25,,,,
65,down,Johnny Cash,In My Life,63,26,25,,,,
66,-,Luke Bryan,That's My Kind of Night,-,31,1,,,,
67,down,Carrie Underwood,Something in the Water,65,31,25,,,,
68,down,Faith Hill,This Kiss,66,49,25,,,,
69,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,67,1,,,,
70,down,テイラー・スウィフト,I Almost Do,67,29,25,,,,
71,-,Old Dominion,Make It Sweet,-,39,1,,,,
72,down,テイラー・スウィフト,State Of Grace,69,25,18,,,,
73,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,1,,,,
74,down,Kacey Musgraves,Merry Go 'Round,70,37,15,,,,
75,down,Johnny Cash,God's Gonna Cut You Down,71,28,15,,,,
76,-,Willie Nelson,Crazy,-,76,1,,,,
77,down,Blake Shelton,Mine Would Be You,72,27,25,,,,
78,down,Johnny Cash,Ring of Fire,73,31,25,,,,
79,down,Taylor Swift,Dear John,75,38,25,,,,
80,-,Marty Robbins,El Paso,-,80,1,,,,
81,down,Blake Shelton,Honey Bee,77,26,25,,,,
82,down,Shania Twain,From This Moment On (feat. Bryan White),78,25,22,,,,
83,down,Brett Young,In Case You Didn't Know,79,9,25,,,,
84,down,テイラー・スウィフト,Stay Stay Stay,80,19,9,,,,
85,down,Johnny Cash,One,81,52,22,,,,
86,-,Charlie Worsham,Love Don't Die Easy,-,86,1,,,,
87,down,Hank Williams,The Blues Come Around,16,16,2,,,,
88,down,Hank Williams,I Saw the Light (Single Version),18,18,2,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,41,41,2,,,,
90,down,Blackberry Smoke,One Horse Town,47,41,3,,,,
91,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),82,29,23,,,,
92,down,Blake Shelton,Over,83,64,22,,,,
93,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),84,66,21,,,,
94,down,Exile,Kiss You All Over,90,18,22,,,,
95,down,Solal,Dancing Queen (feat.Melonie Cannon),38,38,2,,,,
96,down,Carrie Underwood,Two Black Cadillacs,92,70,19,,,,
97,down,Dolly Parton,9 to 5,49,39,3,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),94,32,16,,,,
99,down,テイラー・スウィフト,Sad Beautiful Tragic,95,79,6,,,,
100,down,Blake Shelton,Sure Be Cool If You Did,96,36,16,,,,
