Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,31,,,,
2,up,Surachai,09 (09),3,1,4,,,,
3,up,Ben Tako,Uoan,6,1,3,,,,
4,-,Maquiavel & Lubronkz,Ai Ai Ie,-,2,5,,,,
5,up,Deadbeat,I.D.2,17,2,23,,,,
6,-,FKA twigs,Two Weeks,-,5,3,,,,
7,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,7,1,,,,
8,-,Joven Misterio,Hipo Hipi,-,8,1,,,,
9,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,5,2,,,,
10,down,Stars On 45,Stars On 45 (Single Version),9,4,3,,,,
11,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,5,2,,,,
12,-,Propaganda,Das Testament des Dr Mabuse (13th Life Mix),-,12,2,,,,
13,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,13,1,,,,
14,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,8,,,,
15,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,1,,,,
16,-,Asaf Amdursky,Yona,-,5,2,,,,
17,-,Rocky & Sphera,Frontside,-,6,1,,,,
18,-,Ace Ventura & Timelock,51,-,8,7,,,,
19,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,2,,,,
20,down,Tyler Friedman,YYY,19,19,2,,,,
21,-,Disclosure,Magnets (feat. Lorde),-,2,2,,,,
22,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,5,2,,,,
23,-,Safri Duo,Played-A-Live (The Bongo Song) [Darude vs. JS16 Remix],-,23,1,,,,
24,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,1,,,,
25,-,Eliza G,Summer Lie (Mediterraneo Club Mix),-,5,1,,,,
26,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,8,2,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,2,,,,
28,-,Zero One,Robots ,-,28,1,,,,
29,-,Ciudad Feliz,Since Last Time,-,6,1,,,,
30,-,Chill Carrier,Chasing Sleep,-,19,2,,,,
