Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Be Mine,-,1,7,,,,
2,up,100 HITS,Are We Ready? 4.06,4,1,105,,,,
3,up,Anna Zak,לך לישון (Eli Matana Official Remix),3,1,3,,,,
4,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,21,,,,
5,-,M.I.A.,Popular,-,1,46,,,,
6,up,Aragrok,Рзм,8,1,43,,,,
7,up,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),18,3,15,,,,
8,up,Eliran Tsori,RvD,32,1,50,,,,
9,up,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),14,3,18,,,,
10,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,24,,,,
11,up,Shaggy,Oh Carolina,20,4,70,,,,
12,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),12,3,53,,,,
13,up,Yazz,The Only Way Is Up (Original),24,10,38,,,,
14,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,60,,,,
15,-,The Postal Service,Against All Odds (Take a Look At Me Now),-,15,3,,,,
16,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,59,,,,
17,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,74,,,,
18,up,Massive Attack & Tracey Thorn,Protection,28,8,24,,,,
19,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,21,,,,
20,-,Kate the Cat,I Was Made for Lovin' You,-,12,3,,,,
21,down,Planet Funk,Chase the Sun,19,2,32,,,,
22,-,Empire of the Sun,We Are the People,-,3,90,,,,
23,-,Sofa Sweeper,Voice of Core,-,9,33,,,,
24,-,Iowa,Bette Midler,-,24,2,,,,
25,-,Björk,Big Time Sensuality (The Fluke Minimix),-,25,1,,,,
26,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,26,1,,,,
27,-,E-Clip,Reactor,-,4,61,,,,
28,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,21,,,,
29,-,U96,Love Sees No Colour,-,20,4,,,,
30,up,Rocky & Sphera,Frontside,40,6,77,,,,
31,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,72,,,,
32,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,95,,,,
33,up,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],42,11,22,,,,
34,down,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),29,19,14,,,,
35,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,34,,,,
36,-,Crows,Slowly Separate (Joel Wolf Alice Remix),-,36,1,,,,
37,-,Fisso & Spark,You Can Do It (Extended Mix),-,37,1,,,,
38,-,New Entry,Ljubav Je U Meni (Maxi Versija),-,38,1,,,,
39,-,Monstercat Call of the Wild,Monstercat Uncaged Vol. 4 (Call of the Wild Special),-,26,2,,,,
40,-,Envision (RU),Night Me,-,40,2,,,,
41,-,"RAD, Coli & Bruno Lopes",Muy Loca [Radio Edit],-,41,1,,,,
42,-,Matthias Pahl,Remember (Extended Mix),-,42,2,,,,
43,-,Heyder,Happier Now (feat. Amy),-,43,2,,,,
44,-,Argy & Goom Gum,Pantheon,-,44,1,,,,
45,-,San Frozen & Daminika,The Void,-,45,3,,,,
46,-,Roderia,To the Stars and Back (NIko Garcia Remix),-,46,1,,,,
47,-,Envision (RU),Milkdromeda,-,47,3,,,,
48,-,Rautu,Arcade,-,48,1,,,,
49,-,Rautu,Signal,-,46,3,,,,
