Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,28,,,,
2,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],10,2,3,,,,
3,up,Empire of the Sun,We Are the People,17,3,29,,,,
4,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,1,,,,
5,up,Disclosure,Magnets (feat. Lorde),14,2,39,,,,
6,down,Part 2,Prelude to Cycle 6,4,1,84,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,38,,,,
8,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],51,1,38,,,,
9,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),33,6,5,,,,
10,up,Disclosure,White Noise (feat. AlunaGeorge),15,2,29,,,,
11,up,The Chemical Brothers,Galvanize,12,2,29,,,,
12,up,Armand Van Helden,You Don't Know Me,19,1,36,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,9,,,,
14,down,Kiesza,Hideaway,11,1,35,,,,
15,up,The Chemical Brothers,Go,29,2,19,,,,
16,up,The Avener,To Let Myself Go (feat. Ane Brun),26,2,21,,,,
17,up,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],42,6,6,,,,
18,up,Years & Years,Desire (Gryffin Remix),20,2,29,,,,
19,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,18,,,,
20,up,Tiësto,Traffic,44,3,18,,,,
21,up,Swedish House Mafia,Greyhound (Live),22,3,22,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,7,,,,
23,-,Garden City Movement,She's so Untouchable,-,2,4,,,,
24,-,Tiësto,Adagio for Strings,-,6,5,,,,
25,-,Malente,Dancefloor Whore (Extended),-,5,3,,,,
26,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,13,,,,
27,-,Freddy Verano,Moments (feat. Sam Smith),-,5,20,,,,
28,down,Aurora,"Sleeping Satellite (12"" Mix)",7,5,24,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,6,,,,
30,down,Kiesza,Giant In My Heart,24,3,19,,,,
31,up,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],39,10,2,,,,
32,up,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],45,11,8,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,2,6,,,,
34,-,Robyn,Dancing On My Own,-,6,8,,,,
35,-,Disclosure,Omen (feat. Sam Smith),-,2,29,,,,
36,up,Portishead,Glory Box,37,7,2,,,,
37,up,Sofa Sweeper,Funky Island (Casual Mix),53,7,2,,,,
38,-,Propaganda,Duel (Bittersweet),-,14,3,,,,
39,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,14,,,,
40,-,Porn Kings & DJ Supreme,Up to Tha Wildstyle (Porn Kings vs. DJ Supreme) [Spencer & Hill Radio Edit],-,40,1,,,,
41,down,Kelis,4th of July (Fireworks),21,4,15,,,,
42,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,16,,,,
43,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),43,4,35,,,,
44,-,Eliza G,Summer Lie (Radio Edit),-,44,1,,,,
45,-,SW,Aht Uh Mi Hed,-,1,26,,,,
46,-,Sofa Sweeper,Voice of Core,-,9,12,,,,
47,-,Rollercoaster,Beautiful Trip,-,4,22,,,,
48,up,Captain Hook & Freedom Fighters,Marshmallows,52,23,5,,,,
49,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,6,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,16,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,5,,,,
52,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,52,1,,,,
53,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,9,,,,
54,-,Normalize,Never Lose My Faith,-,10,16,,,,
55,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,16,,,,
56,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,25,1,,,,
57,-,Spoiled & Zigo,More and More (Flickman Remix),-,6,4,,,,
58,down,E-Clip,Reactor,35,4,22,,,,
59,-,Hujaboy,Tribal Mood,-,27,2,,,,
60,-,Rykkk's,Stargate (original),-,60,1,,,,
61,-,Unknown Artist,Mashup (Amen Edit),-,61,1,,,,
62,-,Unknown Artist,Unknown - 4,-,49,1,,,,
63,-,Dead or Alive,You Spin Me Round,-,37,2,,,,
64,-,DJ H8,Lone 2,-,64,1,,,,
65,-,Stephen O'Neill,Kontroller,-,13,4,,,,
66,-,Constantinne & Felten,I Feel Fire,-,65,2,,,,
