Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,9,1,2,,,,
2,-,Zen Mechanics,Modified (Logica Remix),-,2,4,,,,
3,-,In-Grid,L'ete indien,-,3,1,,,,
4,-,LCD Soundsystem,North American Scum,-,2,1,,,,
5,-,Progressive Goa Trance,Over Site (feat. Sixsense),-,5,5,,,,
6,-,Hot Chip,Over and Over,-,6,1,,,,
7,-,LCD Soundsystem,call the police,-,4,1,,,,
8,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,2,,,,
9,-,Zero 7 & Bugz In the Attic,Distractions (Bugs In the Attic Remix) [feat. Sia],-,9,1,,,,
10,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,10,1,,,,
11,-,Friendly Fires,Silhouettes (Paul Woolford Remix Edit),-,1,4,,,,
12,-,Death In Vegas,Scorpio Rising,-,1,5,,,,
13,-,Osvaldo,Hi-Octane,-,2,2,,,,
14,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,6,,,,
15,-,Bryan Adams,Run to You,-,15,1,,,,
