Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,3,1,126,,,,
2,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,6,,,,
3,-,Years & Years,Eyes Shut,-,3,43,,,,
4,up,Disclosure,Omen (feat. Sam Smith),9,2,62,,,,
5,down,Years & Years,Desire (Gryffin Remix),2,2,63,,,,
6,-,Robyn,Dancing On My Own,-,6,18,,,,
7,up,100 HITS,Are We Ready? 4.06,7,1,33,,,,
8,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,45,,,,
9,-,Duke Dumont,Ocean Drive,-,9,1,,,,
10,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,24,,,,
11,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,23,,,,
12,up,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),26,2,30,,,,
13,-,Disclosure & Mary J. Blige,F For You,-,6,3,,,,
14,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),31,2,44,,,,
15,up,Perdareiter,Love In 192 Kbps,28,1,11,,,,
16,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,25,,,,
17,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,5,,,,
18,up,SW,Aht Uh Mi Hed,23,1,49,,,,
19,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,39,,,,
20,-,The Chemical Brothers,Galvanize,-,2,65,,,,
21,-,Real Life,Send Me an Angel '89 (Edit),-,8,11,,,,
22,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,19,,,,
23,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,43,,,,
24,-,Kiesza,Giant In My Heart,-,3,45,,,,
25,down,Kiesza,Hideaway,11,1,70,,,,
26,-,Tiësto,Traffic,-,3,41,,,,
27,-,Thomsen Crew,Das U-96 Boot (Achtung! Untertauchen!),-,20,1,,,,
28,-,Topmodelz,Maniac 2013 (Single Mix),-,4,29,,,,
29,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,53,,,,
30,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,23,1,,,,
31,up,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),48,31,2,,,,
32,-,Captain Hook & Freedom Fighters,Marshmallows (Tetrameth Remix),-,20,2,,,,
33,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,37,,,,
34,-,Rollercoaster,Beautiful Trip,-,4,45,,,,
35,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,27,,,,
36,-,Rocky & Sphera,Frontside,-,6,37,,,,
37,-,Frequence,Das Kontroller,-,37,7,,,,
38,-,Henry Caster,Campestre,-,38,1,,,,
39,-,Tomer G,Seven Nation Army (Stadium Mix),-,39,1,,,,
40,-,DJ Zemljak,Ditto 2 Wav,-,40,1,,,,
41,-,Unknown Artist,Berlin,-,41,1,,,,
42,-,Spins & Eric Zimmer,To Touch a Dream (Spins Chill Mix) [feat. Magdalen Silvestra],-,42,3,,,,
