Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,17,,,,
2,up,Part 2,Prelude to Cycle 6,10,1,137,,,,
3,up,Years & Years,Desire (Gryffin Remix),22,2,73,,,,
4,up,Kiesza,Hideaway,35,1,81,,,,
5,up,Disclosure,Magnets (feat. Lorde),12,2,81,,,,
6,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],3,3,32,,,,
7,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,46,,,,
8,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],16,1,83,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,2,71,,,,
10,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,49,,,,
11,-,Skazi,Warrior (Mr. Black & Meital De Razon Remix),-,6,6,,,,
12,down,Armand Van Helden,You Don't Know Me,7,1,78,,,,
13,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,9,,,,
14,up,Tiësto,Traffic,39,3,47,,,,
15,-,Years & Years,Eyes Shut,-,3,50,,,,
16,-,Planet Funk,Chase the Sun,-,2,15,,,,
17,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),18,6,47,,,,
18,down,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),5,2,38,,,,
19,down,Freddy Verano,Moments (feat. Sam Smith),8,5,57,,,,
20,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,4,1,24,,,,
21,-,Massive Attack & Tracey Thorn,Protection,-,8,10,,,,
22,-,Kiesza,Giant In My Heart,-,3,49,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,83,,,,
24,up,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),32,4,14,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,43,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,23,,,,
27,up,アフロジャック,The Spark (feat. Spree Wilson),30,2,44,,,,
28,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,28,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,36,,,,
30,down,Disclosure,White Noise (feat. AlunaGeorge),20,2,61,,,,
31,-,Real Life,Send Me an Angel '89 (Edit),-,8,13,,,,
32,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],43,25,7,,,,
33,down,100 HITS,Are We Ready? 4.06,28,1,42,,,,
34,down,Eliza G,Summer Lie (Boom Boox Remix),31,3,48,,,,
35,down,Jonny Loves House,Feeling Good (Dub Mix),23,1,42,,,,
36,down,Empire of the Sun,We Are the People,25,3,63,,,,
37,down,The Chemical Brothers,Galvanize,15,2,74,,,,
38,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",11,3,70,,,,
39,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,18,8,,,,
40,down,SW,Aht Uh Mi Hed,24,1,57,,,,
41,up,Burnin' Vibra,Abusada,64,41,2,,,,
42,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Electro Extended] [Continuous Mix Version],-,17,11,,,,
43,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,18,,,,
44,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,7,,,,
45,down,The Chemical Brothers,Go,2,2,45,,,,
46,up,Eliran Tsori,RvD,61,1,17,,,,
47,-,"DiceUploads, Pitbull & Enrique Iglesias",I Like How It Feels (Remix),-,47,1,,,,
48,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,8,5,,,,
49,-,Mobitex,Embrace (feat. Essence Project),-,49,2,,,,
50,-,Osvaldo,Hi-Octane,-,2,13,,,,
51,-,Rayan Myers,Calling for You,-,39,1,,,,
52,-,Rayan Myers,What You Can't Have,-,40,1,,,,
53,-,Yazz,The Only Way Is Up (Original),-,10,17,,,,
54,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,23,,,,
55,down,Vanilla Potatoyes,The Strangest Thing,47,40,2,,,,
56,-,Penguin Prison,Stop Moving,-,21,6,,,,
57,down,DJ Artak,Banished (feat. Joanna Angelina),52,29,3,,,,
58,down,Liquid Ace,Psychic Experience (Loud Remix),54,19,12,,,,
59,down,<,Caldera,48,38,2,,,,
60,-,Rocky & Sphera,Frontside,-,6,41,,,,
61,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),56,6,40,,,,
62,-,Mute & Egorythmia,Life Cycle,-,1,40,,,,
63,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,16,,,,
64,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,13,,,,
65,down,Normalize,Never Lose My Faith,50,10,41,,,,
66,-,Unpack,Rosh Hashana Rosh Hashana,-,1,3,,,,
67,-,Ace Aura,Gem World,-,67,1,,,,
68,-,ODASOUL & IDD Aziz,Bantu (After Mix),-,68,1,,,,
69,-,Macker,Breaking You,-,69,1,,,,
