Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sly Fox,Let's Go All the Way,-,1,0,,,,
2,up,Deadbeat,I.D.2,3,2,0,,,,
3,-,Ladyhawke,Sunday Drive,-,3,0,,,,
4,down,Lithops,Apps 1,2,2,0,,,,
5,-,White Town,Your Woman,-,2,0,,,,
6,-,Heather Small,Proud,-,6,0,,,,
7,-,Aphex Twin,Avril 14th,-,7,0,,,,
8,-,Pop Magicians,Louder (Drum & Bass Re-Mix Tribute to Parade),-,8,0,,,,
9,-,Kraftwerk,The Model (Remastered),-,3,0,,,,
10,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),11,3,0,,,,
11,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,10,0,,,,
12,-,DJ Black Mask,Let It Flow,-,12,0,,,,
13,-,Groove Armada,Song 4 Mutya (Live),-,11,0,,,,
