Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,2,,,,
2,-,Kiesza,No Enemiesz,-,2,1,,,,
3,-,Aragrok,Рзм,-,1,29,,,,
4,down,M.I.A.,Popular,1,1,32,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,73,,,,
6,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,6,,,,
7,-,МЕ,Haus.gav,-,7,3,,,,
8,up,Kiesza,Hideaway,16,1,98,,,,
9,down,ENEL 17,"Ма, ау",5,2,2,,,,
10,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,42,,,,
11,-,Paul Reid,Naughty North Sexy South,-,11,1,,,,
12,down,Jonathan Segev,Planet X,11,2,6,,,,
13,down,100 HITS,Are We Ready? 4.06,8,1,89,,,,
14,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,31,,,,
15,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,11,,,,
16,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,66,,,,
17,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,55,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,99,,,,
19,-,Metronomy,Hang Me Out To Dry (With Robyn) [KDA Dub],-,19,1,,,,
20,-,The Avener & Kadebostany,Castle In the Snow (Xinobi Remix),-,12,1,,,,
21,-,Porn Kings & DJ Supreme,Up to Tha Wildstyle (Porn Kings vs. DJ Supreme) [Spencer & Hill Remix],-,21,1,,,,
22,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,22,2,,,,
23,up,Real Life,Send Me an Angel '89 (Edit),25,8,24,,,,
24,up,White Town,Your Woman,53,2,27,,,,
25,up,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),29,3,4,,,,
26,-,Rene Rodrigezz,Surrender (feat. Sara De Blue),-,24,6,,,,
27,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,54,,,,
28,-,89ers,Words (Progressive Mix),-,23,1,,,,
29,-,666,Alarma!,-,12,6,,,,
30,-,"Martina Budde, DJ Frisco & Marcos Peon",Knew You Were Waiting (Radio - Edit),-,12,3,,,,
31,-,Years & Years,100% Pure Love,-,2,19,,,,
32,-,Shaggy,Oh Carolina,-,4,58,,,,
33,-,U96,Love Sees No Colour,-,20,2,,,,
34,-,Yazz,The Only Way Is Up (Original),-,10,32,,,,
35,-,Eva Simons,Policeman (feat. Konshens),-,21,2,,,,
36,up,Massive Attack,Teardrop,55,9,21,,,,
37,-,Blank & Jones,A Forest (Short Cut) [with Robert Smith],-,37,1,,,,
38,-,Calanit,If You Come Back (Mike Rizzo Radio Edit),-,37,2,,,,
39,-,Techno Club,Techno Club (Berlin),-,39,1,,,,
40,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,67,,,,
41,up,Captain Hook & Astrix,Bungee Jump (Suntree Remix),54,41,2,,,,
42,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,30,,,,
43,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],49,13,63,,,,
44,-,AntonAlberto,Red 90's (MegaMix),-,5,16,,,,
45,down,Mute & Egorythmia,Life Cycle,37,1,66,,,,
46,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,66,,,,
47,down,Rocky & Sphera,Frontside,34,6,68,,,,
48,-,Plaztik,Dirty,-,48,1,,,,
49,-,1996,Atlantis,-,49,1,,,,
50,-,Night Sins,Corium,-,50,2,,,,
51,-,Massive Attack & Tracey Thorn,Protection,-,8,20,,,,
52,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,21,,,,
53,up,Eliran Tsori,RvD,59,1,40,,,,
54,-,Unknown Artist,Come Close,-,32,3,,,,
55,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,55,1,,,,
56,-,Sam Wolfe,Mind State (feat. HLLW),-,56,1,,,,
57,-,Sam Wolfe,Mind State (feat. HLLW) [Ramon Tapia Remix],-,57,1,,,,
58,-,GENGHIS KHAN,Dschinghis Khan (Eurovision Song Contest Live - Germany 1979),-,58,1,,,,
59,-,Sine,Purity,-,29,4,,,,
60,-,The Name,Wasteland (feat. Christine and the Queens),-,60,1,,,,
61,-,TEG,Moonbeams,-,28,6,,,,
62,down,Chris Rane,I Can Love You and Still Let You Go (Piano Mix),40,33,7,,,,
63,down,Kem.163,Dopamine,41,28,3,,,,
64,-,Uplifting Trance,Uplifting Trance,-,40,1,,,,
65,-,Tepon,Telesto,-,43,2,,,,
66,down,Tepon,Enceladus,42,36,5,,,,
67,-,PvR,Last Orbit (Glitch Breakbeat),-,41,4,,,,
68,-,Anyma & CamelPhat,The Sign,-,43,2,,,,
69,-,Martin Jensen,Pages,-,36,3,,,,
70,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,14,,,,
71,down,Fabrice B,Feel the Way (Radio Edit),63,63,2,,,,
