Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,2,1,40,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,5,,,,
3,-,Aoe,Spark,-,3,4,,,,
4,-,Disclosure,Omen (feat. Sam Smith),-,2,2,,,,
5,-,Disclosure,Magnets (feat. Lorde),-,2,8,,,,
6,-,Kelis,Acapella,-,1,3,,,,
7,-,Zero One,Bu_ist,-,2,1,,,,
8,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,1,,,,
9,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,3,,,,
10,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,3,,,,
11,-,Kelis,4th of July (Fireworks),-,4,1,,,,
12,-,The Chemical Brothers,Galvanize,-,2,3,,,,
13,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,5,3,,,,
14,-,Tiësto,Traffic,-,3,1,,,,
15,-,Topmodelz,Maniac 2013 (Nina Suerte Remix),-,4,2,,,,
16,-,Empire of the Sun,We Are the People,-,3,2,,,,
17,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],3,1,5,,,,
18,-,Kylie Minogue,On a Night Like This,-,18,1,,,,
19,-,De' Lacy,Hideaway (Deep Dish Radio Edit),-,19,1,,,,
20,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,14,,,,
21,-,Stars On 45,"The Beatles, Pt. 2",-,17,2,,,,
22,-,Normalize,Never Lose My Faith,-,10,1,,,,
23,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,3,,,,
24,-,Haffman,Spiral Motion (Psy Trance Rave Music Mix),-,6,2,,,,
25,-,Cimi,And the Sun Came Up,-,19,1,,,,
26,-,Revolution Void,Invisible Walls,-,26,1,,,,
27,-,Chill Carrier,Chasing Sleep,-,19,3,,,,
