Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Be Mine,-,1,5,,,,
2,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,69,,,,
3,down,M.I.A.,Popular,1,1,24,,,,
4,up,100 HITS,Are We Ready? 4.06,4,1,83,,,,
5,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,60,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,54,,,,
7,-,МЕ,Звонок,-,7,3,,,,
8,-,Real Life,Send Me an Angel '89 (Edit),-,8,21,,,,
9,down,Aragrok,Рзм,6,1,23,,,,
10,up,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],20,9,8,,,,
11,-,Alejandro De Pinedo,Sex on the Beach,-,10,7,,,,
12,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),5,1,52,,,,
13,-,Shaggy,In the Summertime (feat. Rayvon),-,6,18,,,,
14,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,53,,,,
15,up,Jonny Loves House,Feeling Good (Dub Mix),19,1,63,,,,
16,up,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),30,12,6,,,,
17,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Todd Edwards Remix],-,5,8,,,,
18,-,Shaggy,Boombastic,-,4,13,,,,
19,up,Anish Kumar,Little Miss Dynamite,26,19,2,,,,
20,-,Thomsen Crew,Das U-96 Boot (Achtung! Untertauchen!),-,20,3,,,,
21,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,21,2,,,,
22,-,The KLF,Church of the Klf,-,22,1,,,,
23,-,Redlight,36 (feat. Lotti),-,12,4,,,,
24,-,Gaelle,Give It Back,-,11,1,,,,
25,down,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],22,10,20,,,,
26,-,Infected Mushroom,Becoming Insane,-,26,3,,,,
27,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,1,1,,,,
28,-,Alburt Eyenstine,Jordan Baker Explode,-,21,2,,,,
29,-,TOKiMONSTA,Come and Go (feat. VanJess),-,18,5,,,,
30,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,8,5,,,,
31,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),-,31,1,,,,
32,-,Benzi,אלו דברים,-,24,4,,,,
33,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,18,,,,
34,-,Atom™,Textire 06,-,16,4,,,,
35,-,AntonAlberto,Red 90's (MegaMix),-,5,14,,,,
36,-,Ms. John Soda,Hands,-,22,5,,,,
37,-,Darius,Falling In Love,-,34,1,,,,
38,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,11,,,,
39,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,64,,,,
40,up,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),47,16,46,,,,
41,-,Dennis Brives,Area 51,-,41,1,,,,
42,-,Sam Paganini,Shade,-,42,1,,,,
43,up,Sorg,Melodic House,48,43,2,,,,
44,up,Captain Hook,Vertebra L2 (Perfect Stranger Remix),44,10,34,,,,
45,up,Atmos,Only 4 Us,51,16,45,,,,
46,down,Normalize,Never Lose My Faith,37,10,57,,,,
47,-,Rocky & Sphera,Frontside,-,6,64,,,,
48,-,"Bebe Rexha, David Guetta & Eiffel 65",Blue (Da Ba Dee) / I'm Good (Blue) [Elias Rojas Remix] [Mixed],-,21,3,,,,
49,up,Dreamcather,Give Up,62,49,5,,,,
50,up,Sine,Adrift,63,38,3,,,,
51,-,DeepCosmo,Galaxyboy,-,51,2,,,,
52,-,Christoph Sebastian Pabst,Born,-,52,1,,,,
53,up,Uplifting Trance,Uplifting Trance,55,15,41,,,,
54,-,Den Shender,Horizons,-,54,3,,,,
55,-,Jonathan E. Blake,Nocturne,-,55,2,,,,
56,up,DJ Frost,Poetry of Memory,58,56,2,,,,
57,-,Wilhelm Richard,Blackbird Party,-,57,1,,,,
58,-,Christoph Sebastian Pabst,Ephemeral,-,55,2,,,,
59,-,Perfect Stranger,Easy (Unstable Remix),-,59,1,,,,
60,-,Karina Deleau,Memories,-,31,12,,,,
61,-,Chemical Surf,Solta a Pressão,-,45,1,,,,
62,-,Nickobella,Nothing Hurts,-,52,1,,,,
63,down,Jay Whoke & J Valerix,Monsoon (feat. Sam),53,44,2,,,,
64,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,49,1,,,,
