Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,Hideaway,-,1,103,,,,
2,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,75,,,,
3,up,Tesla Boy,Spirit of the Night,4,3,7,,,,
4,-,Massive Attack,Be Thankful for What You've Got,-,4,8,,,,
5,-,Aragrok,Рзм,-,1,38,,,,
6,-,Zero 7,In the Waiting Line (feat. Sophie Barker) [Dorfmeister Con Madrid De Los Austrias Dub],-,6,1,,,,
7,up,Fred again.. & Obongjayar,adore u,22,4,7,,,,
8,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,13,,,,
9,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,71,,,,
10,up,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),21,3,10,,,,
11,up,Jonathan Segev,Planet X,30,2,16,,,,
12,up,MECHEL,Bakol Mikol Kol - בכל מכל כל,24,12,3,,,,
13,down,Empire of the Sun,We Are the People,8,3,86,,,,
14,up,100 HITS,Are We Ready? 4.06,23,1,99,,,,
15,-,PNAU & Troye Sivan,You Know What I Need,-,6,5,,,,
16,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,80,,,,
17,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),3,3,49,,,,
18,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,18,,,,
19,-,SL2,On a Ragga Tip,-,9,21,,,,
20,-,Portishead,Glory Box,-,7,25,,,,
21,up,Eliran Tsori,RvD,34,1,44,,,,
22,-,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),-,22,4,,,,
23,-,Marina Maximilian & Elkana Paz,אמא (Elkana Paz Remix),-,12,3,,,,
24,-,Jean-Michel Jarre,Quatrieme Rendez-Vous,-,24,1,,,,
25,-,Toxic & Raviv Kaner,Together Alone,-,25,1,,,,
26,-,Osvaldo,Hi-Octane,-,2,26,,,,
27,-,Rautu,Nebula,-,27,3,,,,
28,-,Uplifting Trance,Uplifting Trance,-,15,54,,,,
29,up,Tiikk,Bring Me Down,50,29,4,,,,
30,up,Shangril,Hidden Space,40,30,4,,,,
31,up,Envision (RU),Believe,43,31,4,,,,
32,-,Wolmy Balmart,Everest,-,32,2,,,,
33,-,Rautu,Milky Way,-,33,3,,,,
34,-,Rautu,Cybersymphony,-,34,1,,,,
35,up,Envision (RU),Dreaming (Rautu Remix),52,35,3,,,,
36,-,One-One,Hit Me,-,34,2,,,,
37,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,69,,,,
38,up,Rocky & Sphera,Frontside,42,6,74,,,,
39,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,26,,,,
40,-,E-Clip,Reactor,-,4,60,,,,
41,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,39,,,,
42,-,Ciudad Feliz,Since Last Time,-,6,9,,,,
43,-,C.J. Bolland,Obsidion,-,43,1,,,,
44,-,Joline Scheffler,Kalibrerin,-,44,2,,,,
45,-,Chemical Surf,Solta a Pressão,-,45,3,,,,
46,-,Dig Deeper,Deeper and Deeper,-,46,1,,,,
