Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,Destiny (feat. Sia & Sophie Barker),2,1,22,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,24,,,,
3,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],8,2,21,,,,
4,-,Planet Funk,Chase the Sun,-,2,2,,,,
5,up,Kiesza,Hideaway,11,1,51,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,53,,,,
7,up,アフロジャック,The Spark (feat. Spree Wilson),24,2,25,,,,
8,-,SW,Aht Uh Mi Hed,-,1,35,,,,
9,up,Years & Years,Desire (Gryffin Remix),26,2,43,,,,
10,up,Owl City,Fireflies,20,2,11,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,16,,,,
12,up,Years & Years,Desire,29,6,9,,,,
13,-,Forever 80,Samba De Janeiro (Radio Edit),-,11,1,,,,
14,up,Armand Van Helden,You Don't Know Me,30,1,50,,,,
15,up,Years & Years,Eyes Shut,46,3,30,,,,
16,down,The Chemical Brothers,Galvanize,6,2,42,,,,
17,down,Part 2,Prelude to Cycle 6,9,1,99,,,,
18,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,26,,,,
19,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,52,,,,
20,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,26,,,,
21,-,New Order,Blue Monday,-,21,1,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,13,,,,
23,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),47,4,39,,,,
24,-,Disclosure,Magnets (feat. Lorde),-,2,51,,,,
25,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,4,1,14,,,,
26,-,Right Said Fred,I'm Too Sexy (Italian Version),-,9,2,,,,
27,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,12,,,,
28,-,Gilad Segev,Chanale Hitbalbela (Matbucha Project Remix),-,6,3,,,,
29,-,Hearts of Ace & Justin Paul,How Long (Justin Paul Vocal Rework) [Hearts of Ace vs. Justin Paul],-,29,2,,,,
30,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,30,,,,
31,-,Normalize,Never Lose My Faith,-,10,19,,,,
32,up,The Chemical Brothers,Go,42,2,27,,,,
33,-,ЛТМ,Ре флекс,-,33,1,,,,
34,-,Hujaboy,Tribal Mood,-,27,6,,,,
35,up,Rollercoaster,Beautiful Trip,48,4,30,,,,
36,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,3,41,,,,
37,-,אהרון סגל,עוז והדר,-,37,1,,,,
38,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,12,,,,
39,-,Skazi,Warrior (Mr. Black & Meital De Razon Remix),-,6,3,,,,
40,-,Shouse,Love Tonight,-,3,3,,,,
41,-,Yazz,The Only Way Is up 12'' Version,-,41,1,,,,
42,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,22,,,,
43,-,Stardust,Music Sounds Better with You,-,1,7,,,,
44,-,Spice Girls,Stop,-,44,1,,,,
45,-,Jessie Ware,Running (Disclosure 2020 VIP),-,45,1,,,,
46,up,Claptone,Just a Ghost (feat. Seal),49,32,6,,,,
47,-,Infected Mushroom,Becoming Insane,-,26,1,,,,
48,-,Chaim Shlomo Mahis,גם גם,-,48,1,,,,
49,-,Soir,real/surreal,-,49,1,,,,
50,-,Joyzu,Hear You Say (feat. Olivia Reid) [Extended Mix],-,50,1,,,,
