Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,2,1,6,,,,
2,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,40,,,,
3,-,Kiesza,Hideaway,-,1,90,,,,
4,-,Sugababes,Round Round,-,4,16,,,,
5,-,Malente,Dancefloor Whore (Extended),-,5,10,,,,
6,up,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],8,3,43,,,,
7,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,40,,,,
8,down,100 HITS,Are We Ready? 4.06,4,1,63,,,,
9,-,Empire of the Sun,We Are the People,-,3,72,,,,
10,down,Aragrok,Рзм,6,1,9,,,,
11,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,6,,,,
12,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,12,1,,,,
13,down,Jengi,Bel Mercy,5,2,4,,,,
14,-,Lucas Marttins,Let It Happen,-,14,1,,,,
15,-,Planet Funk,Chase the Sun,-,2,22,,,,
16,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),32,4,69,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,44,,,,
18,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],3,2,39,,,,
19,down,Turn,Turn,14,14,2,,,,
20,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,18,,,,
21,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,37,,,,
22,-,Ms. John Soda,Hands,-,22,4,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,17,,,,
24,-,Rene Rodrigezz,Surrender (feat. Sara De Blue),-,24,4,,,,
25,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,51,,,,
26,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),25,5,63,,,,
27,-,Klopfgeister,Meanwhile in Hamburg,-,4,45,,,,
28,up,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",39,25,17,,,,
29,down,Max Oazo,Ain't No Sunshine (feat. Cami),22,8,4,,,,
30,-,Sara,Tounkan (Captain Planet Remix),-,26,1,,,,
31,-,Owl City,Fireflies,-,2,28,,,,
32,down,Rocky & Sphera,Frontside,19,6,51,,,,
33,-,Ace Ventura & Liquid Soul,Psychic Experience (Gorovich Remix),-,33,1,,,,
34,down,Massive Attack,Teardrop,21,9,17,,,,
35,-,TOKiMONSTA,Come and Go (feat. VanJess),-,18,3,,,,
36,up,Reyer,Sing My Love (Reyer Remix) [feat. Amanda Lock],44,16,7,,,,
37,-,Rollercoaster,Beautiful Trip,-,4,62,,,,
38,-,Atmos,Only 4 Us,-,16,40,,,,
39,-,FELIX,Don't You Want Me,-,38,3,,,,
40,-,Infected Mushroom,Becoming Insane,-,26,2,,,,
41,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,13,,,,
42,-,Hujaboy,Tribal Mood,-,27,15,,,,
43,-,St Germain,Dance Lady (2020 Remastered Version),-,22,6,,,,
44,-,Onda del Futuro,Terra (Instrumental),-,36,1,,,,
45,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,17,,,,
46,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,14,,,,
47,down,E-Clip,Reactor,28,4,49,,,,
48,down,Captain Hook,Human Design (Major7 Remix),47,13,11,,,,
49,-,Crazibiza & Jazzy X,Saxomatic (Cheesecake Boys Radio Mix),-,49,1,,,,
50,down,Captain Hook & Loud,Walk the Plank,38,36,5,,,,
51,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],45,13,49,,,,
52,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),46,9,31,,,,
53,down,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",33,23,4,,,,
54,-,Years & Years,Breathe,-,1,3,,,,
55,-,Techno House,Techno (Techno),-,54,2,,,,
56,up,Suzy Solar,Original,64,13,17,,,,
57,-,Wowandrei,Organic House,-,29,1,,,,
58,-,Eliran Tsori,RvD,-,1,29,,,,
59,-,Robert Armani,Ambulance (Miss Mana Remix),-,59,2,,,,
60,-,Karina Deleau,Memories,-,31,6,,,,
61,down,splintersaurus,Hearing Apostles,56,56,2,,,,
62,-,CID & Joshwa,How We Do,-,62,1,,,,
