Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,75,,,,
2,-,Zero One,Bu_ist,-,2,2,,,,
3,up,Eliza G,Summer Lie (Boom Boox Remix),19,3,11,,,,
4,up,Shaggy,Oh Carolina,12,4,17,,,,
5,-,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],-,2,21,,,,
6,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,21,,,,
7,-,DSCR,ע,-,2,20,,,,
8,-,Kelis,Acapella,-,1,13,,,,
9,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),26,6,13,,,,
10,-,Intro,Welcome to Buddha Bar Beach,-,10,1,,,,
11,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,13,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,2,31,,,,
13,up,Swedish House Mafia,Greyhound (Live),29,3,16,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,32,,,,
15,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,25,,,,
16,up,The Avener,To Let Myself Go (feat. Ane Brun),27,2,15,,,,
17,down,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),8,2,9,,,,
18,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,16,,,,
19,-,SL2,On a Ragga Tip,-,9,1,,,,
20,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,7,3,,,,
21,down,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),20,3,4,,,,
22,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,11,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],35,5,11,,,,
24,down,アフロジャック,The Spark (feat. Spree Wilson),16,2,11,,,,
25,up,SW,Aht Uh Mi Hed,32,1,22,,,,
26,up,Disclosure,Omen (feat. Sam Smith),28,2,22,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,2,16,,,,
28,down,Years & Years,Desire (Gryffin Remix),4,2,24,,,,
29,-,Tiësto,Traffic,-,3,13,,,,
30,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,28,,,,
31,down,Disclosure,White Noise (feat. AlunaGeorge),22,2,23,,,,
32,-,Atmos,Only 4 Us,-,16,10,,,,
33,-,Freddy Verano,Moments (feat. Sam Smith),-,5,15,,,,
34,-,Garden City Movement,She's so Untouchable,-,2,3,,,,
35,down,The Chemical Brothers,Go,34,2,12,,,,
36,down,Armand Van Helden,You Don't Know Me,5,1,27,,,,
37,-,Topmodelz,Maniac 2013 (Single Mix),-,4,2,,,,
38,down,Normalize,Never Lose My Faith,25,10,12,,,,
39,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,6,,,,
40,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],14,5,11,,,,
41,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],13,1,29,,,,
42,-,Empire of the Sun,We Are the People,-,3,23,,,,
43,-,The Crystal Method,She's My Pusher,-,12,1,,,,
44,-,Morrissey,Let Me Kiss You,-,44,1,,,,
45,-,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],-,45,1,,,,
