Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny Loves House,Feeling Good (Dub Mix),26,1,0,,,,
2,up,Osvaldo,Hi-Octane,37,2,0,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
4,-,LCD Soundsystem,call the police,-,4,0,,,,
5,down,Bob Marley,Is This Love (Remix),2,2,0,,,,
6,down,Bob Marley,One Love / People Get Ready (Remix),3,3,0,,,,
7,-,The Streets,Don't Mug Yourself,-,2,0,,,,
8,up,Zen Mechanics,Modified (Logica Remix),14,2,0,,,,
9,-,Metronomy,The Look,-,9,0,,,,
10,up,Haffman,Spiral Motion,16,4,0,,,,
11,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,0,,,,
12,-,Deadbeat,I.D.2,-,2,0,,,,
13,-,Shaggy,Oh Carolina,-,4,0,,,,
14,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
15,-,Orchestral Manoeuvres In the Dark,Telegraph (The Manor Version 1981),-,15,0,,,,
16,-,Progressive Goa Trance,F*****g up the Base (Progressive Goa Remix) [feat. Wizzy Fusion & Blanx],-,7,0,,,,
17,-,Chimo Bayo,Así Me Gusta a Mi,-,17,0,,,,
18,up,SW,Aht Uh Mi Hed,27,1,0,,,,
19,-,Tova Gertner,Etmol (It's a Fine Line Balnearic Verision),-,2,0,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,0,,,,
21,up,Bob Marley,"No Woman, No Cry (Remix)",35,3,0,,,,
22,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,0,,,,
23,-,The Postal Service,Sleeping In,-,3,0,,,,
24,-,Progressive Goa Trance,Over Site (feat. Sixsense),-,5,0,,,,
25,-,Astrix & Captain Hook,Bungee Jump (Perfect Stranger Remix),-,10,0,,,,
