Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,2,1,109,,,,
2,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,42,,,,
3,-,100 HITS,Are We Ready? 4.06,-,1,18,,,,
4,up,Disclosure,Magnets (feat. Lorde),5,2,59,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,63,,,,
6,up,Armand Van Helden,You Don't Know Me,10,1,59,,,,
7,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,14,,,,
8,down,Freddy Verano,Moments (feat. Sam Smith),7,5,37,,,,
9,-,Years & Years,Desire (Gryffin Remix),-,2,48,,,,
10,-,Kelis,Acapella,-,1,28,,,,
11,up,Tiësto,Traffic,28,3,34,,,,
12,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,31,,,,
13,up,Kiesza,Giant In My Heart,27,3,34,,,,
14,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,5,,,,
15,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,5,,,,
16,-,Massive Attack & Tracey Thorn,Protection,-,8,5,,,,
17,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,14,,,,
18,-,The Chemical Brothers,Go,-,2,32,,,,
19,-,Robyn,Dancing On My Own,-,6,16,,,,
20,down,Swedish House Mafia,Greyhound (Live),6,3,45,,,,
21,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],14,5,31,,,,
22,down,SW,Aht Uh Mi Hed,8,1,41,,,,
23,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,35,,,,
24,up,Real Life,Send Me an Angel '89 (Edit),36,8,8,,,,
25,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),29,5,37,,,,
26,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,19,,,,
27,-,Rollercoaster,Beautiful Trip,-,4,36,,,,
28,-,Kiesza,Giant In My Heart (Billon Remix),-,19,1,,,,
29,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,38,,,,
30,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,3,,,,
31,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],13,1,62,,,,
32,-,Normalize,Never Lose My Faith,-,10,24,,,,
33,-,Kraftwerk,The Model (Remastered),-,3,7,,,,
34,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),25,2,36,,,,
35,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,2,,,,
36,down,The Chemical Brothers,Galvanize,33,2,52,,,,
37,-,Infected Mushroom,Artillery,-,21,1,,,,
38,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,31,,,,
39,-,Vertical Mode,Groove Reaction (Symbolic Remix),-,39,1,,,,
40,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,13,,,,
41,-,Funki Porcini,Long Road,-,41,1,,,,
42,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),24,6,27,,,,
43,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,8,1,,,,
44,-,EPH Epic,Try (feat. Jess Morgan),-,44,1,,,,
45,-,Avidus,In Trust We Trust,-,45,1,,,,
46,up,Rita Lee & Renato Cohen,Atlântida (Renato Cohen Remix),50,46,2,,,,
47,-,Коюанда,Я. Н. Х.,-,47,2,,,,
48,-,Frequence,Das Kontroller,-,37,2,,,,
