Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,41,,,,
2,up,Jengi,Bel Mercy,13,2,5,,,,
3,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],18,2,40,,,,
4,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),7,1,41,,,,
5,up,100 HITS,Are We Ready? 4.06,8,1,64,,,,
6,up,Owl City,Fireflies,31,2,29,,,,
7,-,ANT1QIRL,РГБ,-,7,1,,,,
8,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,8,9,,,,
9,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),16,4,70,,,,
10,up,Massive Attack,Teardrop,34,9,18,,,,
11,-,Mute & Egorythmia,Life Cycle,-,1,53,,,,
12,-,The Crystal Method,She's My Pusher,-,12,5,,,,
13,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,44,,,,
14,down,Aragrok,Рзм,10,1,10,,,,
15,-,Three Point Turn,Placebo,-,15,1,,,,
16,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,29,,,,
17,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,20,,,,
18,-,Kelis,Acapella,-,1,44,,,,
19,up,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),21,16,38,,,,
20,-,Right Said Fred,I'm Too Sexy (Italian Version),-,9,6,,,,
21,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),26,5,64,,,,
22,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],51,13,50,,,,
23,-,Kraftwerk,The Model (Remastered),-,3,18,,,,
24,-,Three Minutes with Mark Murphy,Secret (Shanti Roots Remix),-,24,1,,,,
25,-,Bob Marley & The Wailers,Natural Mystic (Banjamin Devigne Deep Jazz Remix),-,10,1,,,,
26,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,1,,,,
27,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,56,,,,
28,-,Enigma,The Voice Of Enigma,-,13,5,,,,
29,down,Symbolic,Crystal Clear (Side Effects Remix),20,16,19,,,,
30,-,Normalize,Never Lose My Faith,-,10,50,,,,
31,-,BT,Love Comes Again,-,21,1,,,,
32,-,Years & Years,Desire,-,6,23,,,,
33,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),52,9,32,,,,
34,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,12,1,,,,
35,down,Sara,Tounkan (Captain Planet Remix),30,26,2,,,,
36,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,3,,,,
37,down,Reyer,Sing My Love (Reyer Remix) [feat. Amanda Lock],36,16,8,,,,
38,-,Miles,Fable (Original Radio Version),-,17,5,,,,
39,-,Uplifting Trance,Uplifting Trance,-,15,28,,,,
40,-,AntonAlberto,Red 90's (MegaMix),-,5,1,,,,
41,up,Suzy Solar,Original,56,13,18,,,,
42,-,Justine Perry,Ohms,-,42,1,,,,
43,-,Monolink,Reflections (Sam Shure Remix),-,43,1,,,,
44,-,Yahel,Kamasutra,-,16,1,,,,
45,-,Ar-Men Da Viken,Night Runner,-,45,1,,,,
46,-,Osvaldo,Hi-Octane,-,2,20,,,,
47,-,<,Caldera,-,38,5,,,,
48,-,Daniel Daraban,Avalent,-,48,1,,,,
49,-,Del Horno & Richard Ulh,My Body Rocks,-,47,1,,,,
50,-,Almanac & RAIID,"bad vibes ""/",-,42,3,,,,
51,-,Gabzy & Carlos Colleen,Desande (Radio Version),-,51,1,,,,
