Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliran Tsori,RvD,2,1,8,,,,
2,up,Part 2,Prelude to Cycle 6,3,1,20,,,,
3,-,Ofra,Mandingo,-,3,1,,,,
4,up,Deadbeat,I.D.2,13,2,14,,,,
5,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,5,1,,,,
6,up,Jonny Loves House,Feeling Good (Dub Mix),7,1,8,,,,
7,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),15,4,8,,,,
8,-,Ace Ventura & Timelock,51,-,8,5,,,,
9,up,The Bhaktas,Shiva Shambho (Suduaya Remix),9,2,16,,,,
10,-,Captain Hook & Astrix,Bungee Jump,-,10,1,,,,
11,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,3,,,,
12,-,Klopfgeister,Meanwhile in Hamburg,-,4,7,,,,
13,-,Adam Freeland,Track 05 (Anil Chawla & Dale Anderson Remix),-,13,1,,,,
14,-,Atacama,Optical Animation,-,14,3,,,,
15,-,Uplifting Trance,Uplifting Trance,-,15,3,,,,
16,-,Uplifting Trance,Uplifting Trance,-,15,1,,,,
17,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,17,2,,,,
18,-,HDZ,Disco 90's,-,15,2,,,,
