Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,129,,,,
2,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,89,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],12,1,102,,,,
4,up,Years & Years,100% Pure Love,19,2,53,,,,
5,-,Eliran Tsori,RvD,-,1,56,,,,
6,-,Owl City,Fireflies,-,2,44,,,,
7,up,Planet Funk,Chase the Sun,32,2,39,,,,
8,up,ENEL 17,"Ма, ау",10,2,24,,,,
9,up,lo lo lo lo,.?,9,7,11,,,,
10,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),14,3,66,,,,
11,-,Donna Lewis & Nora En Pure,I Love You Always Forever (Nora's Version) [Mixed],-,11,1,,,,
12,-,Block & Crown & Paul Parsons,Fresh For 24 - 7,-,12,1,,,,
13,-,חן לוי,זן נדיר - חן לוי (קאבר),-,5,7,,,,
14,up,Wuki & Trace,Shake It,34,3,2,,,,
15,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],11,3,68,,,,
16,down,Anna Zak,לך לישון (Eli Matana Official Remix),2,1,11,,,,
17,-,Massive Attack,Be Thankful for What You've Got,-,4,11,,,,
18,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,48,,,,
19,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,22,,,,
20,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,18,3,,,,
21,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,82,,,,
22,up,Brandt Brauer Frick,3272,24,22,2,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,26,,,,
24,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,10,,,,
25,up,Millero,Yeled Gadol,38,22,7,,,,
26,-,Shaggy,In the Summertime (feat. Rayvon),-,6,35,,,,
27,-,Shaggy,Oh Carolina,-,4,85,,,,
28,-,Meduza,Friends (ARTBAT Remix),-,28,1,,,,
29,-,Rendezvous,Adagio for Tiesto,-,29,1,,,,
30,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,6,9,,,,
31,up,aboyinhisbasement,4367,35,31,2,,,,
32,-,re:lounge,Fast Love,-,28,3,,,,
33,-,Three Point Turn,Paris Parano,-,33,4,,,,
34,-,Financiero,Hymn,-,34,1,,,,
35,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,15,5,,,,
36,up,dedfsh.blufsh,10.23.1,53,36,2,,,,
37,up,Vaporwave,Tinnitus Healing For Damage At 4744 Hertz,45,37,2,,,,
38,-,Spoiled & Zigo,More and More (Vocal Mix),-,38,1,,,,
39,-,Donna Regina,Day By Day,-,39,1,,,,
40,-,Tomcraft,Loneliness (Radio Cut),-,40,1,,,,
41,down,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),39,17,8,,,,
