Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimpster,Ascension (feat. Oliver Night),-,1,1,,,,
2,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,9,,,,
3,up,Part 2,Prelude to Cycle 6,5,1,129,,,,
4,up,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),16,4,8,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,76,,,,
6,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,63,,,,
7,up,Eliza G,Summer Lie (Boom Boox Remix),23,3,42,,,,
8,down,100 HITS,Are We Ready? 4.06,6,1,36,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,27,,,,
10,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,22,,,,
11,-,Planet Funk,Chase the Sun,-,2,12,,,,
12,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,40,,,,
13,up,Freddy Verano,Moments (feat. Sam Smith),36,5,50,,,,
14,-,Stardust,Music Sounds Better with You,-,1,9,,,,
15,-,Polo & Pan,Peter Pan (feat. Antonin),-,10,2,,,,
16,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,32,,,,
17,-,[re:jazz],Twisted (feat. Ultra Naté),-,3,19,,,,
18,-,Safri Duo,Rise (Leave Me Alone) [feat. Clark Anderson] [Extended version],-,15,2,,,,
19,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,30,,,,
20,up,Years & Years,Desire (Gryffin Remix),31,2,66,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,1,,,,
22,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,3,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,34,,,,
24,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,48,,,,
25,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,20,,,,
26,down,Topmodelz,Maniac 2013 (Single Mix),20,4,31,,,,
27,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,16,,,,
28,-,Portishead,Sour Times,-,6,8,,,,
29,down,Disclosure,Omen (feat. Sam Smith),9,2,64,,,,
30,-,Kiesza,Giant In My Heart,-,3,47,,,,
31,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,5,,,,
32,down,Swedish House Mafia,Greyhound (Live),25,3,59,,,,
33,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,23,3,,,,
34,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),26,2,46,,,,
35,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,9,,,,
36,down,Kiesza,Hideaway,30,1,73,,,,
37,down,The Bhaktas,Shiva Shambho (Suduaya Remix),34,2,45,,,,
38,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,14,5,,,,
39,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,10,,,,
40,-,Tiësto,Traffic,-,3,42,,,,
41,-,Eliza G,Summer Lie (Mediterraneo Club Mix),-,5,13,,,,
42,down,The Chemical Brothers,Galvanize,4,2,67,,,,
43,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,54,,,,
44,-,Get Far,Free (Get Far & Paolo Sandrini Radio Edit),-,44,1,,,,
45,-,Ace Ventura,Presence (Motion Drive Rmx),-,45,1,,,,
46,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,28,,,,
47,-,Rocky & Sphera,Frontside,-,6,38,,,,
48,down,Atmos,Only 4 Us,44,16,31,,,,
49,down,Normalize,Never Lose My Faith,43,10,36,,,,
50,-,Rollercoaster,Beautiful Trip,-,4,46,,,,
51,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,10,,,,
52,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,24,,,,
53,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),41,4,56,,,,
54,-,Planet Funk,Inside All the People (Planet Funk Remix),-,28,2,,,,
55,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,12,,,,
56,down,Perdareiter,Love In 192 Kbps,10,1,14,,,,
57,-,DJ Black Mask,Let It Flow,-,12,1,,,,
58,-,אהרון סגל,עוז והדר,-,37,5,,,,
59,-,Unknown Artist,Unknown - 4,-,49,3,,,,
