Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,123,,,,
2,up,Meric Again & 22angels,Love Nwantiti,3,1,7,,,,
3,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,25,,,,
4,up,M.I.A.,Popular,6,1,63,,,,
5,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],5,1,97,,,,
6,up,Sam Feldt,The Confession,11,6,2,,,,
7,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Todd Edwards Remix],-,5,9,,,,
8,-,НЕМХАТ,Ф х ц,-,8,2,,,,
9,up,PNAU & Empire of the Sun,AEIOU,19,7,16,,,,
10,-,חן לוי,זן נדיר - חן לוי (קאבר),-,6,4,,,,
11,-,ENEL 17,"Ма, ау",-,2,21,,,,
12,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,80,,,,
13,-,МЕ,Эксперимент,-,3,7,,,,
14,up,Years & Years,100% Pure Love,25,2,47,,,,
15,-,Perdareiter,Love In 192 Kbps,-,1,20,,,,
16,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,16,1,,,,
17,down,lo lo lo lo,.?,16,7,6,,,,
18,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,15,7,7,,,,
19,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,26,,,,
20,-,НЕМХАТ,Щ,-,20,4,,,,
21,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),7,1,68,,,,
22,-,Seeb,Breathe (feat. Neev),-,7,3,,,,
23,-,Molé©,Yogosolomolé©,-,14,4,,,,
24,-,Shaggy,Oh Carolina,-,4,82,,,,
25,-,Odeya & Offer Nissim,בלילות,-,10,5,,,,
26,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,16,,,,
27,-,Ciudad Feliz,Since Last Time,-,6,14,,,,
28,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),26,4,107,,,,
29,-,Years & Years,Desire,-,6,24,,,,
30,-,Hayden James,On Your Own (feat. Elderbrook),-,8,4,,,,
31,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,22,,,,
32,-,Tesla Boy,Spirit of the Night,-,3,12,,,,
33,-,re:lounge,Fast Love,-,28,1,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,8,19,,,,
35,-,Dubdogz & Jord,Everybody Wants to Party,-,35,2,,,,
36,up,Klopfgeister,Meanwhile in Hamburg,39,4,62,,,,
37,-,Kraftwerk,The Model (Remastered),-,3,30,,,,
38,-,Hacartel (הקרטל),Af Echad Lo Yeda,-,38,1,,,,
39,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,14,,,,
40,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),8,3,64,,,,
41,-,Disclosure,F For You,-,17,4,,,,
42,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,54,,,,
43,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],9,2,67,,,,
44,down,Mute & Egorythmia,Life Cycle,28,1,82,,,,
45,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,12,,,,
46,-,U-Recken,Elements (Novelty Remix),-,10,25,,,,
47,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,13,5,,,,
48,-,Thomas Lemmer & Oine,Faith,-,48,1,,,,
49,-,Sorg,Melodic House,-,43,4,,,,
50,-,Rikm,February 25 2023,-,28,4,,,,
51,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],36,5,22,,,,
52,-,Melodic Pulse,Techno Trance,-,52,1,,,,
53,-,Massive Attack,Teardrop,-,9,29,,,,
54,-,Poetry Maiden,Ray of Sun,-,15,1,,,,
55,down,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),46,15,3,,,,
56,-,Inselbunker & Nick Fetcher,Puppenräuber (Nick Fetcher Extended Mix),-,56,1,,,,
57,-,Christoph Sebastian Pabst & Tauon,Black Sand Beach,-,57,1,,,,
58,-,Atmos,Only 4 Us,-,16,61,,,,
