Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,71,,,,
2,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,19,,,,
3,down,Rezz & 13,Drugs!,2,1,7,,,,
4,-,Zero One,innEr spAce,-,1,11,,,,
5,up,Late Night Alumni,Beautiful,17,5,2,,,,
6,down,Empire of the Sun,We Are the People,3,3,20,,,,
7,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,9,,,,
8,down,Years & Years,Eyes Shut,7,3,11,,,,
9,-,DSCR,ע,-,2,19,,,,
10,-,Disclosure,Latch (feat. Sam Smith),-,10,1,,,,
11,-,Blank & Jones,The Nightfly (Ambient Mix),-,11,1,,,,
12,down,Years & Years,Desire (Gryffin Remix),8,2,20,,,,
13,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,9,,,,
14,-,Otto Knows,Million Voices (Leehx Remix),-,9,3,,,,
15,down,Disclosure,Magnets (feat. Lorde),12,2,27,,,,
16,-,Blank & Jones,Beyond Time (Ambient Mix),-,16,1,,,,
17,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,3,19,,,,
18,-,Kiesza,What Is Love,-,18,1,,,,
19,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,25,,,,
20,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,11,,,,
21,down,Kiesza,Hideaway,6,1,23,,,,
22,-,Armand Van Helden,You Don't Know Me,-,1,23,,,,
23,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,16,,,,
24,down,Tiësto,Traffic,19,3,11,,,,
25,up,Kiesza,Giant In My Heart,26,3,10,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,28,,,,
27,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,12,,,,
28,down,The Chemical Brothers,Galvanize,11,2,19,,,,
29,-,Swedish House Mafia,Greyhound (Live),-,3,12,,,,
30,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),25,4,26,,,,
31,-,Disclosure,Omen (feat. Sam Smith),-,2,19,,,,
32,down,SW,Aht Uh Mi Hed,16,1,19,,,,
33,-,Haffman,Spiral Motion,-,4,3,,,,
34,-,Blank & Jones,Mind of the Wonderful (Acoustic Version) [with Elles],-,34,1,,,,
35,-,Redlight,36 (feat. Lotti),-,12,1,,,,
36,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),10,8,9,,,,
37,-,Dead or Alive,You Spin Me Round,-,37,1,,,,
38,-,FELIX,Don't You Want Me,-,38,1,,,,
39,-,The Free,Dance the Night Away (Radio Edit),-,26,1,,,,
40,-,Subliminal & Mishpachat Tact,הקדמה (Instrumental - Remastered),-,40,1,,,,
41,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,5,,,,
42,-,Uplifting Trance,Uplifting Trance,-,15,10,,,,
43,-,Blank & Jones,Pura Vida,-,43,1,,,,
44,-,Namatria & Parfenov,Mi Vida (feat. Tonica Rara),-,44,1,,,,
45,-,Larse,So Much Fun,-,45,1,,,,
