Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,46,,,,
2,-,Jonatmoz,02/02,-,2,8,,,,
3,down,DSCR,ע,2,2,7,,,,
4,-,Surachai,07 (07),-,2,2,,,,
5,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,5,,,,
6,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,3,,,,
7,-,The Chemical Brothers,Galvanize,-,2,5,,,,
8,-,SW,Aht Uh Mi Hed,-,1,4,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,11,,,,
10,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],13,1,8,,,,
11,-,Years & Years,Desire (Gryffin Remix),-,2,4,,,,
12,-,Empire of the Sun,We Are the People,-,3,6,,,,
13,-,Disclosure,Magnets (feat. Lorde),-,2,13,,,,
14,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,14,,,,
15,-,Freddy Verano,Moments (feat. Sam Smith),-,5,6,,,,
16,down,[re:jazz],Twisted (feat. Ultra Naté),3,3,5,,,,
17,-,Kiesza,Hideaway,-,1,6,,,,
18,-,Klopfgeister,Meanwhile in Hamburg,-,4,12,,,,
19,-,Cimi,And the Sun Came Up,-,19,2,,,,
20,-,The Ambientalist,Dandelion Down,-,20,1,,,,
21,-,Aurora Night,Magic Sun,-,21,1,,,,
22,-,Uplifting Trance,Uplifting Trance,-,15,3,,,,
23,-,Antent & Amplift,Luna,-,23,1,,,,
24,-,BlauDisS,From the Beginning,-,24,1,,,,
25,-,Tim Schaufert & CASHFORGOLD,Awake,-,25,1,,,,
26,-,AK & Faodail,All Equal,-,26,1,,,,
27,-,Oceanwaves & Antent,Horizon,-,27,1,,,,
28,-,Dead Gravity,Whispers In the Waves,-,28,1,,,,
29,-,Eminus,Elsewhere,-,22,1,,,,
30,-,Brashkovsky,Spring Youth,-,30,1,,,,
31,-,The Ambientalist,Storm Inside,-,31,1,,,,
32,-,Vesky,Serene,-,32,1,,,,
33,-,Arnyd,Vestige,-,33,1,,,,
34,-,Nightcury,Nightmare,-,34,1,,,,
35,-,אהרון סגל,עוז והדר,-,35,1,,,,
36,-,Switchvilla,In the Sunshine,-,27,1,,,,
37,-,Nanda Team,Wok Wok Kuwo,-,37,1,,,,
