Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aragrok,Рзм,1,1,32,,,,
2,up,ENEL 17,"Ма, ау",3,2,5,,,,
3,-,Bob Sinclar,Love Generation,-,3,12,,,,
4,down,M.I.A.,Popular,2,1,35,,,,
5,-,Tesla Boy,Spirit of the Night,-,3,3,,,,
6,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,43,,,,
7,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,17,,,,
8,-,Real Life,Send Me an Angel '89 (Edit),-,8,25,,,,
9,up,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),10,6,5,,,,
10,up,Spaceline & U-Mount,True Sight,42,10,6,,,,
11,-,Paul Parsons & Lissat,Sexy (Sexy House Mix),-,11,3,,,,
12,-,Blue Boy,Remember Me (v.1),-,12,1,,,,
13,up,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],35,5,15,,,,
14,-,Kraftwerk,The Model (Remastered),-,3,23,,,,
15,up,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),27,5,11,,,,
16,-,Kiesza,Giant In My Heart,-,3,52,,,,
17,up,Marc et Claude,Loving you (Marc et Claude with Paul Hutsch Remix),24,17,2,,,,
18,-,Afterlife,Midnight (feat. NEVE),-,18,3,,,,
19,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,5,,,,
20,-,PvR,Place Where Memory Fades (Piano Mix),-,20,2,,,,
21,down,Massive Attack,Be Thankful for What You've Got,11,4,4,,,,
22,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,15,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,20,,,,
24,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,1,68,,,,
25,down,Portishead,Glory Box,23,7,24,,,,
26,up,André Wildenhues,Destination Sunrise (Piano Mix),60,26,9,,,,
27,-,Faithless,We Come 1 (Live),-,14,3,,,,
28,-,TEG,Moonbeams,-,28,8,,,,
29,-,Sine,Golden Hour,-,29,5,,,,
30,-,"Cuebrick, Basstian & Alessa",One Too Many Times,-,30,2,,,,
31,down,The Chemical Brothers,Galvanize,26,2,92,,,,
32,down,Andrea x x,Inna Daze,14,14,2,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),31,2,3,,,,
34,up,Uplifting Trance,Uplifting Trance,56,15,48,,,,
35,-,Kevin de Vries & Mau P,Metro,-,27,1,,,,
36,-,VEIZO,Bloom for You,-,36,1,,,,
37,-,William Orbit,Adagio For Strings,-,17,3,,,,
38,-,Sine,Adrift,-,38,8,,,,
39,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,7,,,,
40,-,Iberian,Become Aware (Piano Mix),-,40,3,,,,
41,-,PvR,Last Orbit (Glitch Breakbeat),-,41,5,,,,
42,-,Mute & Egorythmia,Life Cycle,-,1,67,,,,
43,-,Tepon,Enceladus,-,36,6,,,,
44,-,Thomas Lemmer,Serenity (Slowed + Reverbed),-,29,6,,,,
45,up,Normalize,Never Lose My Faith,47,10,62,,,,
46,-,U-Recken,Elements (Novelty Remix),-,10,14,,,,
47,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],52,13,66,,,,
48,-,Qualista & Gaia Ekho,Eunoia,-,48,1,,,,
49,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,49,2,,,,
50,-,State of Trance,Melodic Trance,-,50,1,,,,
51,-,Nors Kode & Innessa Kuz,One Day,-,51,1,,,,
52,-,Nickobella,Nothing Hurts,-,52,2,,,,
53,-,Mitr!x,Wasted,-,53,1,,,,
54,-,Sinead Harnett,Unconditional (Sonny Fodera Remix),-,54,1,,,,
55,-,Anyma & CamelPhat,The Sign,-,43,3,,,,
56,-,"ConKi, B.R.T & NAJA",Tu Es Foutu,-,51,2,,,,
