Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,3,1,53,,,,
2,down,Surachai,09 (09),1,1,12,,,,
3,-,The Chemical Brothers,Galvanize,-,2,8,,,,
4,-,Uniting Nations,Out of Touch (Radio Edit),-,4,4,,,,
5,up,Disclosure,Magnets (feat. Lorde),10,2,16,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,17,,,,
7,-,[re:jazz],Twisted (feat. Ultra Naté),-,3,7,,,,
8,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,7,,,,
9,-,Empire of the Sun,We Are the People,-,3,9,,,,
10,down,Topmodelz,Maniac 2013 (Nina Suerte Remix),9,4,6,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,2,,,,
12,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],7,1,15,,,,
13,-,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],-,2,16,,,,
14,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,4,,,,
15,-,Years & Years,Eyes Shut,-,3,5,,,,
16,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",12,3,9,,,,
17,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,6,,,,
18,-,Years & Years,Desire (Gryffin Remix),-,2,7,,,,
19,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,19,,,,
20,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,7,,,,
21,-,Shaggy,Oh Carolina,-,4,11,,,,
22,down,Mute & Egorythmia,Life Cycle,19,1,12,,,,
23,down,Kiesza,Hideaway,8,1,12,,,,
24,-,Ovnimoon,Turn off the Light (Terra Remix),-,24,1,,,,
25,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,3,,,,
26,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,6,,,,
27,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,2,,,,
28,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,20,,,,
29,-,Reflection Void,Exoplanet,-,24,1,,,,
30,down,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),24,6,9,,,,
31,-,Mahlow,Fracture,-,31,1,,,,
32,-,Kazukii,Moments,-,25,1,,,,
33,-,Malinov,Hoax (Adelmo Remix),-,11,3,,,,
34,-,Tim Schaufert,Under You,-,34,1,,,,
35,-,Vesky,Sleepless Night,-,35,1,,,,
36,-,Atti Master,Inner Landscapes,-,36,1,,,,
37,-,Anna B May,No Answer,-,37,1,,,,
38,-,Vesky,Serene,-,32,2,,,,
39,-,Nightcury,Nightmare,-,34,2,,,,
40,-,Dreamzone7,To Follow You,-,27,1,,,,
41,-,Skinshape,We Lose,-,41,1,,,,
