Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vivo,Bussa (feat. נסרין קדרי),-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,85,,,,
3,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,47,,,,
4,down,Kiesza,Hideaway,1,1,83,,,,
5,up,Disclosure,Magnets (feat. Lorde),9,2,83,,,,
6,up,Years & Years,Desire (Gryffin Remix),10,2,75,,,,
7,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],28,2,30,,,,
8,up,Kelis,4th of July (Fireworks),35,4,47,,,,
9,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],5,1,19,,,,
10,up,Topmodelz,Maniac 2013 (Single Mix),37,4,35,,,,
11,-,Samples,Enigma Sadeness,-,7,1,,,,
12,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),34,6,49,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,2,48,,,,
14,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,50,,,,
15,up,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],31,5,45,,,,
16,down,The Chemical Brothers,Galvanize,14,2,76,,,,
17,-,SW,Aht Uh Mi Hed,-,1,58,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],29,5,34,,,,
19,-,Swedish House Mafia,Greyhound (Live),-,3,65,,,,
20,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,30,,,,
21,-,0 Hertz,19.2,-,4,3,,,,
22,up,100 HITS,Are We Ready? 4.06,33,1,44,,,,
23,down,Disclosure,White Noise (feat. AlunaGeorge),3,2,63,,,,
24,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,3,72,,,,
25,-,Years & Years,Desire,-,6,21,,,,
26,-,Sugababes,Round Round,-,4,10,,,,
27,down,Freddy Verano,Moments (feat. Sam Smith),16,5,59,,,,
28,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),26,2,53,,,,
29,-,Kiesza,Giant In My Heart,-,3,50,,,,
30,-,The Chemical Brothers,Go,-,2,46,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,37,,,,
32,-,Owl City,Fireflies,-,2,22,,,,
33,down,Yazz,The Only Way Is Up (Original),20,10,19,,,,
34,-,Kraftwerk,The Model (Remastered),-,3,11,,,,
35,-,Valartio,Acts 2,-,35,1,,,,
36,-,Tiësto,Traffic,-,3,48,,,,
37,-,Sofa Sweeper,Rebeat Seventeen (Future City Mix),-,13,3,,,,
38,-,Stardust,Music Sounds Better with You,-,1,10,,,,
39,-,Robyn,Dancing On My Own,-,6,21,,,,
40,down,Armand Van Helden,You Don't Know Me,23,1,80,,,,
41,-,Skazi,Warrior (Mr. Black & Meital De Razon Remix),-,6,7,,,,
42,-,Jay Frog,Flowers,-,13,1,,,,
43,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,13,,,,
44,-,Cassius,Cassius 1999 (Radio Edit),-,44,1,,,,
45,-,Sofa Sweeper,Voice of Core,-,9,25,,,,
46,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,25,,,,
47,-,Rollercoaster,Beautiful Trip,-,4,51,,,,
48,-,Chicane,Offshore (Ambient Mix),-,30,2,,,,
49,down,Sofa Sweeper,Funky Island (Casual Mix),44,7,13,,,,
50,-,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],-,50,1,,,,
51,-,Eliran Tsori,RvD,-,1,18,,,,
52,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,14,,,,
53,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,8,6,,,,
54,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,34,2,,,,
55,-,Cerrone,Je suis Music (Remix by Armand Van Helden),-,36,2,,,,
56,-,Unknown Artist,The after Math,-,56,1,,,,
57,-,Cosmonauts,Ramble,-,38,1,,,,
58,down,Unknown Artist,This Summer,49,30,2,,,,
59,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,50,,,,
60,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,41,,,,
61,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,19,,,,
62,-,Monika Kruse,Latex,-,49,1,,,,
63,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,59,,,,
64,-,OC & Verde,Betelgeuse,-,64,1,,,,
65,down,Uplifting Trance,Uplifting Trance,53,15,19,,,,
66,-,Uplifting Trance,Uplifting Trance,-,15,11,,,,
67,-,Rayan Myers,Calling for You,-,39,2,,,,
68,-,DJ Artak,Banished (feat. Joanna Angelina) [Raflestone Remix],-,38,1,,,,
69,-,Rayan Myers,Change Your Mind,-,44,1,,,,
70,-,"Dina Summer, Kalipo & Local Suicide",Who Am I,-,70,1,,,,
