Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],12,1,31,,,,
2,-,Planet Funk,Chase the Sun,-,2,18,,,,
3,up,100 HITS,Are We Ready? 4.06,5,1,55,,,,
4,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,36,,,,
5,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,38,,,,
6,-,Portishead,Sour Times,-,6,13,,,,
7,-,Sugababes,Round Round,-,4,13,,,,
8,-,The Chemical Brothers,Galvanize,-,2,79,,,,
9,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,18,9,2,,,,
10,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,29,,,,
11,-,Malente,Dancefloor Whore (Extended),-,5,7,,,,
12,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,27,,,,
13,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,12,,,,
14,down,Aragrok,Рзм,1,1,3,,,,
15,-,Disclosure,Omen (feat. Sam Smith),-,2,74,,,,
16,-,Dubdogz & Netto,Don't Be Fooled,-,16,3,,,,
17,-,Atom™,Milagro (03),-,15,1,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,52,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,37,,,,
20,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,7,4,,,,
21,-,Alburt Eyenstine,Jordan Baker Explode,-,21,1,,,,
22,-,Kevin de Vries,Dance with Me,-,14,1,,,,
23,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,18,,,,
24,-,Atom™,Textire 07,-,24,2,,,,
25,-,Creambase 1,Fiddle 2003 (Megamix),-,25,1,,,,
26,down,White Town,Your Woman,11,2,22,,,,
27,-,Yazz,The Only Way Is Up (Original),-,10,22,,,,
28,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,10,,,,
29,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,29,5,,,,
30,down,Jonny Loves House,Feeling Good (Dub Mix),21,1,50,,,,
31,-,Buraka Som Sistema,Do Me Now (feat. Yadi & Bison),-,16,1,,,,
32,-,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),-,6,29,,,,
33,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Funk's Extension Mix),-,12,2,,,,
34,-,Colorado,Flight to the Unreal (feat. Rawmance),-,34,1,,,,
35,-,No-Name,NONAME-NONAME,-,11,3,,,,
36,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),30,9,28,,,,
37,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,11,,,,
38,-,Captain Hook & Freedom Fighters,Marshmallows (Tetrameth Remix),-,20,4,,,,
39,-,Rollercoaster,Beautiful Trip,-,4,56,,,,
40,down,Ace Ventura & Timelock,51 (Skyfall Remix),28,8,16,,,,
41,-,Various Artists & Carlo Astuti,411,-,41,1,,,,
42,-,DJ Artak,Banished (feat. Joanna Angelina) [S.a.T Remix],-,42,2,,,,
43,-,Rayan Myers,Calling for You,-,39,6,,,,
44,-,Nico Parisi & Franco La Cara,Health,-,28,2,,,,
45,down,Uplifting Trance,Uplifting Trance,23,15,23,,,,
46,down,Miles,Fable (Original Radio Version),33,17,3,,,,
47,-,Club des Belugas,Passing On the Screen,-,47,1,,,,
48,-,Club des Belugas,It's A Beautiful Day [feat. Anna Luca] [live],-,48,1,,,,
49,-,DUBIST,02 Track 2 (BASS MIX),-,21,3,,,,
