Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,18,,,,
2,up,Part 2,Prelude to Cycle 6,2,1,73,,,,
3,up,Rezz & 13,Drugs!,14,1,9,,,,
4,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,10,,,,
5,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),20,2,12,,,,
6,up,Years & Years,Desire (Gryffin Remix),8,2,22,,,,
7,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],22,1,27,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,30,,,,
9,up,Kiesza,Giant In My Heart,10,3,12,,,,
10,-,Tiësto,Traffic,-,3,12,,,,
11,down,Disclosure,Magnets (feat. Lorde),3,2,29,,,,
12,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,7,,,,
13,down,Freddy Verano,Moments (feat. Sam Smith),12,5,14,,,,
14,up,Swedish House Mafia,Greyhound (Live),24,3,14,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,14,,,,
16,-,Uniting Nations,Out of Touch,-,7,1,,,,
17,down,Armand Van Helden,You Don't Know Me,4,1,25,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Electro Extended] [Continuous Mix Version],-,17,2,,,,
19,-,Emii,Mr. Romeo (Ralphi Rosario Mix),-,9,4,,,,
20,-,Years & Years,Eyes Shut,-,3,12,,,,
21,-,The Chemical Brothers,Go,-,2,10,,,,
22,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),27,6,11,,,,
23,-,East 19.2,Dream (Instrumental Album Mix),-,4,2,,,,
24,down,Kiesza,Hideaway,9,1,25,,,,
25,-,Otto Knows,Million Voices (Leehx Remix),-,9,4,,,,
26,-,Topmodelz,Maniac 2013 (Single Mix),-,4,1,,,,
27,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,7,2,,,,
28,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,8,,,,
29,down,Disclosure,White Noise (feat. AlunaGeorge),26,2,21,,,,
30,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,13,,,,
31,down,Empire of the Sun,We Are the People,5,3,22,,,,
32,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,27,,,,
33,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,33,1,,,,
34,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],41,13,10,,,,
35,up,Rocky & Sphera,Frontside,37,6,12,,,,
36,down,Aurora,"Sleeping Satellite (12"" Mix)",6,5,18,,,,
37,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,27,2,,,,
38,-,Kylie Minogue,Your Disco Needs You (Casino Radio & Club Remix),-,38,1,,,,
39,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,35,2,,,,
40,-,Dixon,Before the Sunrise (Live) [Dixon Remix],-,40,1,,,,
41,-,Big Electric Cat,Paris Skyes (BEC Versus The Machine),-,41,1,,,,
42,-,Ryan Paris,Dolce Vita (Happy House Mix),-,7,2,,,,
43,-,Ana Roxanne,- - -,-,43,1,,,,
44,up,Matt Dubspun,Gracie,47,44,2,,,,
45,up,Unknown Artist,Unknown - 3,48,28,2,,,,
