Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,119,,,,
2,-,Ofenbach,Be Mine,-,1,10,,,,
3,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,1,5,,,,
4,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,9,,,,
5,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],7,1,94,,,,
6,up,Aragrok,Рзм,9,1,55,,,,
7,up,M.I.A.,Popular,8,1,59,,,,
8,-,Planet Funk,Chase the Sun,-,2,34,,,,
9,-,The Chemical Brothers,Galvanize,-,2,99,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,57,,,,
11,-,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),-,11,3,,,,
12,down,ENEL 17,"Ма, ау",11,2,19,,,,
13,down,Years & Years,100% Pure Love,3,2,43,,,,
14,-,Index,Bando-lero,-,14,1,,,,
15,up,Silicon Teens,Let's Dance (1),25,15,6,,,,
16,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,65,,,,
17,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,65,,,,
18,-,Eliran Tsori,RvD,-,1,55,,,,
19,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,24,,,,
20,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,26,,,,
21,down,AntonAlberto,Red 90's (MegaMix),5,5,25,,,,
22,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,15,,,,
23,down,E-Clip,Reactor,19,4,69,,,,
24,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,105,,,,
25,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,25,2,,,,
26,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,59,,,,
27,down,The Bhaktas,Shiva Shambho (Suduaya Remix),13,2,80,,,,
28,-,Mute & Egorythmia,Life Cycle,-,1,80,,,,
29,-,Owl City,Fireflies,-,2,39,,,,
30,-,Empire of the Sun,We Are the People,-,3,95,,,,
31,-,"Dudu Aharon, JETFIRE & Ron B",אופרה,-,22,2,,,,
32,-,Kraftwerk,The Model (Remastered),-,3,29,,,,
33,-,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),-,19,20,,,,
34,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,9,,,,
35,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,27,5,,,,
36,-,Innellea,Shelter (feat. Monolink & CamelPhat),-,36,1,,,,
37,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),26,6,79,,,,
38,up,Don Diablo & Lucky Luke,WTF R U!?,41,9,4,,,,
39,-,U96,Love Sees No Colour,-,20,6,,,,
40,-,Liquid Soul & Captain Hook,Liquid Hook,-,15,14,,,,
41,-,The Avener & Kadebostany,Castle in the Snow,-,23,4,,,,
42,-,Syntheticsax,Bad Guys (Original Mix),-,42,1,,,,
43,-,Calanit,If You Come Back (Mike Rizzo Radio Edit),-,37,4,,,,
44,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,40,,,,
45,-,Afterlife,Midnight (feat. NEVE),-,18,8,,,,
46,-,Odeya & Offer Nissim,בלילות,-,10,3,,,,
47,-,Real Life,Send Me an Angel '89 (Edit),-,8,32,,,,
48,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,53,,,,
49,up,Max Denoise & Joanna Angelina,Till Dusk (S.A.T Chillout Remix),56,49,5,,,,
50,-,Marco Bertek,Survive After,-,39,4,,,,
51,-,Sergey Matsegor,Inspiration,-,51,1,,,,
52,-,קקטוס,תן גז,-,21,2,,,,
53,-,Arsen Movsisyan,Lucky Day,-,53,1,,,,
54,-,Suzy Solar,Original,-,13,40,,,,
