Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,2,1,27,,,,
2,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,55,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],15,1,62,,,,
4,-,Owl City,Vanilla Twilight,-,4,6,,,,
5,-,100 HITS,Are We Ready? 4.06,-,1,85,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,2,30,,,,
7,down,Years & Years,100% Pure Love,3,2,17,,,,
8,down,Aragrok,Рзм,5,1,25,,,,
9,down,Jonny Loves House,Feeling Good (Dub Mix),6,1,66,,,,
10,down,Empire of the Sun,We Are the People,9,3,79,,,,
11,-,Bluetech,Dawn Ascent (Desert Dwellers Remix),-,11,3,,,,
12,-,Bob Marley,One Love / People Get Ready (Remix),-,3,16,,,,
13,down,Stars On 45,More Stars (Abba Medley) [Single Version],10,7,19,,,,
14,-,Brooklyn Bounce & Steve Modana,Bounce Attack (Back to the 90s) [Video Edit],-,14,1,,,,
15,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,50,,,,
16,down,Shaggy,Oh Carolina,4,4,56,,,,
17,-,Massive Attack & Tracey Thorn,Protection,-,8,17,,,,
18,-,LensCorp™ International,Online™,-,18,8,,,,
19,-,Jonathan Segev,Planet X,-,2,1,,,,
20,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,5,12,,,,
21,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,9,,,,
22,-,"Ron van den Beuken, Michael Ford & Polina Vita",Crockett's Theme,-,20,4,,,,
23,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,23,3,,,,
24,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,24,6,,,,
25,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,19,2,,,,
26,-,666,Alarma!,-,12,5,,,,
27,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,27,2,,,,
28,-,M73,Wrong,-,28,1,,,,
29,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,51,,,,
30,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,30,1,,,,
31,-,Rocky & Sphera,Frontside,-,6,65,,,,
32,-,Claudinho Brasil & Harmonika,Mamma Mia,-,32,1,,,,
33,-,Chris Rane,I Can Love You and Still Let You Go (Piano Mix),-,33,3,,,,
34,down,Captain Hook,Human Design (Major7 Remix),25,13,24,,,,
35,-,Sixty9,Laws Of Nature,-,33,6,,,,
36,-,Klopfgeister,Meanwhile in Hamburg,-,4,52,,,,
37,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,61,,,,
38,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),36,9,40,,,,
39,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,26,,,,
40,-,Osvaldo,Hi-Octane,-,2,22,,,,
41,-,Xeruc,Dream of You,-,41,1,,,,
42,down,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),32,19,6,,,,
43,-,Thomas Lemmer,Serenity (Slowed + Reverbed),-,29,2,,,,
44,down,André Wildenhues,Destination Sunrise (Piano Mix),41,26,3,,,,
45,-,Sine,Adrift,-,38,4,,,,
46,down,Spaceline & U-Mount,True Sight,43,10,2,,,,
47,down,Uplifting Trance,Uplifting Trance,38,15,43,,,,
48,-,Kohta Imafuku,Akane (Radio Edit),-,48,1,,,,
49,-,Sothzanne String,The Day You Left,-,49,1,,,,
50,-,Orangutan Tiddies,Mambo,-,50,1,,,,
51,-,Night Sins,Corium,-,50,1,,,,
52,-,Beutos & Lucha,Easy On Me,-,42,2,,,,
53,-,Ajja,Context High,-,53,1,,,,
54,-,Roadhou5e,Tale of Us,-,54,1,,,,
55,-,Paul Kalkbrenner,Cloud Rider (Solomun Remix),-,27,4,,,,
