Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,30,,,,
2,down,100 HITS,Are We Ready? 4.06,1,1,135,,,,
3,up,Years & Years,100% Pure Love,8,2,57,,,,
4,up,Eliran Tsori,RvD,6,1,62,,,,
5,-,AntonAlberto,Red 90's (MegaMix),-,5,32,,,,
6,-,Years & Years,Desire (Gryffin Remix),-,2,87,,,,
7,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,19,,,,
8,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,1,14,,,,
9,-,M.I.A.,Popular,-,1,71,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,109,,,,
11,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],7,2,72,,,,
12,-,Owl City,Fireflies,-,2,46,,,,
13,-,Garden City Movement,She's so Untouchable,-,2,6,,,,
14,up,Going Deeper & ARIA,Out of Control,24,14,2,,,,
15,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,11,7,15,,,,
16,-,Shaggy,Oh Carolina,-,4,88,,,,
17,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,1,107,,,,
18,-,Tesla Boy,Spirit of the Night,-,3,14,,,,
19,down,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),14,3,36,,,,
20,-,Massive Attack,Paradise Circus,-,8,3,,,,
21,-,Shaggy,Boombastic,-,4,16,,,,
22,-,Massive Attack,Teardrop,-,9,34,,,,
23,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,24,,,,
24,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,68,,,,
25,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,11,,,,
26,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],26,5,30,,,,
27,-,Parov Stelar,Mambo Rap,-,24,2,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,61,,,,
29,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,15,,,,
30,-,Bob Sinclar,Tik Tok (feat. Sean Paul),-,30,1,,,,
31,-,J3rze,Amazed [Radio Edit] [Kue's Forever Mix],-,31,2,,,,
32,-,M People,Don't Look Any Further,-,32,1,,,,
33,down,חן לוי,זן נדיר - חן לוי (קאבר),5,5,12,,,,
34,up,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),47,15,7,,,,
35,down,Real Life,Send Me an Angel '89 (Edit),29,8,34,,,,
36,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,29,,,,
37,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,25,4,,,,
38,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,38,1,,,,
39,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,24,,,,
40,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,16,5,,,,
41,-,Acapulco,Caliente Tambores (Version De La Percusion),-,25,2,,,,
42,down,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),40,24,8,,,,
43,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,12,13,,,,
44,up,Silicon Teens,Let's Dance (1),44,15,10,,,,
45,-,Klopfgeister,Meanwhile in Hamburg,-,4,69,,,,
46,down,The Bhaktas,Shiva Shambho (Suduaya Remix),43,2,87,,,,
47,-,Joeblack,Can't Let You Go (Extended Mix),-,47,1,,,,
48,down,Three Point Turn,Paris Parano,42,33,6,,,,
49,-,Thomas Lemmer & Oine,Waiting for You (feat. Andreas Bach),-,49,2,,,,
50,-,Siveti & DJ Combo,Call Me Up (Radio - Edit),-,50,1,,,,
51,-,Giangi Cappai,Exodus,-,51,1,,,,
52,-,Kamilo Sanclemente,Introduction (Anurag Nandvanshi Remix),-,42,2,,,,
53,-,Thomas Lemmer & Oine,Drift (Acoustic Version),-,53,1,,,,
54,-,Thomas Lemmer,Arctica (Lukas Midub Remix),-,54,1,,,,
55,-,Klartraum,Draw the Line (2nd Radio Edit),-,51,3,,,,
