Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gancher & Ruin & The Panacea,Nrj,-,1,1,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,41,,,,
3,-,Kiesza,Giant In My Heart,-,3,3,,,,
4,up,Topmodelz,Maniac 2013 (Nina Suerte Remix),15,4,3,,,,
5,-,Eliza G,Summer Lie (Mediterraneo Club Mix),-,5,2,,,,
6,up,Tiësto,Traffic,14,3,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,6,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,3,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,2,4,,,,
10,-,Armand Van Helden,You Don't Know Me,-,1,3,,,,
11,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,2,,,,
12,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,3,2,,,,
13,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,14,,,,
14,up,Empire of the Sun,We Are the People,16,3,3,,,,
15,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],-,2,2,,,,
16,down,Aoe,Spark,3,3,5,,,,
17,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,2,,,,
18,down,Disclosure,Magnets (feat. Lorde),5,2,9,,,,
19,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,10,,,,
20,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,3,,,,
21,-,The Chemical Brothers,Go,-,2,1,,,,
22,-,Years & Years,Eyes Shut,-,3,2,,,,
23,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,2,,,,
24,-,Atmos,Only 4 Us,-,16,2,,,,
25,-,Blutengel,Pure Life,-,25,1,,,,
26,-,Mute & Egorythmia,Life Cycle,-,1,7,,,,
27,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,3,,,,
28,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),20,5,15,,,,
29,-,Rocky & Sphera,Frontside,-,6,2,,,,
30,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,17,5,,,,
31,-,Master Beat Projekt,Waverider,-,14,6,,,,
